Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,The Neighbourhood,Reflections,72,39,57,,,,
75,up,Imagine Dragons,Bad Liar,92,11,235,,,,
76,down,Beach House,Space Song,74,46,47,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),71,37,161,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),90,63,92,,,,
79,up,Noah Kahan,Stick Season,96,28,19,,,,
80,up,d4vd,Here With Me,84,1,78,,,,
81,-,Imagine Dragons,Natural,-,13,189,,,,
82,down,Cairokee,Kont Faker,64,36,52,,,,
83,-,Cigarettes After Sex,John Wayne,-,83,11,,,,
84,up,New West,Those Eyes,88,32,78,,,,
85,-,Beach Weather,"Sex, Drugs, Etc.",-,17,101,,,,
86,down,Emel,Holm,73,12,13,,,,
87,down,Coldplay,The Scientist,79,32,199,,,,
88,down,The Neighbourhood,The Beach,69,59,87,,,,
89,-,Coldplay,Clocks,-,64,35,,,,
90,down,Lana Del Rey,Love,82,75,12,,,,
91,down,"Imagine Dragons, JID & League of Legends",Enemy,81,1,132,,,,
92,down,Vance Joy,Riptide,78,52,145,,,,
93,down,Cigarettes After Sex,Tejano Blue,86,26,11,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,19,173,,,,
95,-,Radiohead,No Surprises,-,95,1,,,,
96,-,Imagine Dragons,Whatever It Takes,-,20,229,,,,
97,down,コールドプレイ,パラダイス,80,42,150,,,,
98,down,twenty one pilots,Heathens,93,31,164,,,,
99,down,Frank Ocean,Novacane,83,45,41,,,,
100,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,89,56,36,,,,
