Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,AURORA,Runaway,-,57,1,26,2021-04-18,13,2021-04-25
58,-,Liam Gallagher,Paper Crown,-,6,7,,,,
59,up,Rag'n'Bone Man,Human,71,16,78,,,,
60,up,イマジン・ドラゴンズ,Demons,66,9,80,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,56,3,66,,,,
62,down,Billie Eilish,Six Feet Under,54,21,80,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,32,80,,,,
64,down,Chase Atlantic,Into It,63,61,5,,,,
65,up,Lord Huron,The Night We Met,67,45,55,,,,
66,down,Lewis Capaldi,Bruises,60,3,80,,,,
67,down,Billie Eilish,i love you,59,24,79,,,,
68,down,Cairokee,Layla,61,35,35,,,,
69,up,Cairokee,EL Keif,81,35,35,,,,
70,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,74,44,35,,,,
71,down,Billie Eilish,my future,20,5,23,7,2020-08-09,7,2020-08-09
72,down,Imagine Dragons,Bad Liar,62,1,80,,,,
73,down,twenty one pilots,Shy Away,55,43,6,,,,
74,down,Cairokee,Noaata Beida,68,37,35,,,,
75,up,Chase Atlantic,Swim,86,74,6,,,,
76,down,Billie Eilish,idontwannabeyouanymore,69,4,80,,,,
77,down,Hamza Namira,Dari Ya Alby,76,20,35,,,,
78,down,Coldplay,Adventure of a Lifetime,75,4,71,,,,
79,down,twenty one pilots,Heathens,78,3,66,,,,
80,up,Imagine Dragons,Natural,80,3,79,,,,
81,down,Cigarettes After Sex,K,73,53,76,,,,
82,up,Coldplay,Yellow,85,11,43,,,,
83,down,Billie Eilish,ocean eyes,77,5,80,67,2019-12-29,67,2019-12-29
84,down,Lana Del Rey,Summertime Sadness,82,9,57,,,,
85,down,The Neighbourhood,Daddy Issues,83,46,32,,,,
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,40,27,,,,
87,down,Billie Eilish,bury a friend,65,5,77,,,,
88,-,Tameem Youness,سالمونيلا,-,72,29,,,,
89,up,Lewis Capaldi,Hold Me While You Wait,90,11,71,71,2019-10-06,65,2019-10-27
90,up,Coldplay,The Scientist,98,9,73,,,,
91,down,Vance Joy,Riptide,84,58,21,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,54,22,,,,
93,up,Billie Eilish,ilomilo,94,51,50,,,,
94,down,twenty one pilots,Choker,45,45,3,,,,
95,-,Cairokee,Layla,-,82,7,,,,
96,down,Taylor Swift,willow,95,2,22,73,2020-12-13,2,2020-12-20
97,-,Lana Del Rey,Born to Die,-,12,30,,,,
98,-,Halsey,Sorry,-,54,54,,,,
99,down,Coldplay,Fix You,96,4,62,,,,
100,down,Glass Animals,Heat Waves,79,51,20,75,2021-02-28,71,2021-03-07
