Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Un Corazón & Lead,Solo tú,37,8,146,,,,
31,down,Essential Worship & Blanca,La Bondad de Dios,21,9,35,,,,
32,down,Marco Barrientos,De Gloria en Gloria,23,6,167,,,,
33,up,Marcela Gandara,Supe Que Me Amabas,39,3,223,,,,
34,up,Generación 12,Como En El Cielo,34,18,79,,,,
35,down,Josh Gamez & Musiko,De Buenas,33,2,167,,,,
36,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",73,15,76,,,,
37,down,Danilo Montero,Al Estar Aquí,29,6,114,,,,
38,up,Jesús Adrián Romero,Tal Como Soy,56,11,37,,,,
39,up,Majo y Dan,Llévame a la cruz,69,3,162,,,,
40,up,Danilo Montero,El Señor es mi Pastor,66,26,85,,,,
41,up,Twice,Amor Sin Condición (Acústico),52,25,65,,,,
42,up,Marcela Gandara,Tu Palabra,60,29,61,,,,
43,down,Un Corazón,Cielo En La Tierra,31,27,75,,,,
44,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,63,14,94,,,,
45,up,Tercer Cielo,No Crezcas Mas,51,26,15,,,,
46,down,Rojo,No Me Soltarás,35,15,85,,,,
47,down,Danilo Montero,Abre Mis Ojos,32,17,109,,,,
48,down,Hillsong en Español,No Hay Otro Nombre,36,6,172,,,,
49,down,Majo y Dan,Me sostendrá,38,12,124,,,,
50,up,Madiel Lara,DIOS HA SIDO BUENO,94,24,15,,,,
51,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,17,6,212,,,,
52,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),43,26,15,,,,
53,-,Averly Morillo,Mesias (Live),-,14,1,,,,
54,up,Barak,Tu Hijo Soy,74,13,83,,,,
55,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),80,2,150,,,,
56,-,Evan Craft & Intimidad Worship,Alaba (Live),-,42,5,,,,
57,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,50,,,,
58,down,Hillsong en Español,Vivo Estás,50,15,132,,,,
59,down,Un Corazón,Más Que Nunca,48,14,52,,,,
60,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,57,33,15,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,49,13,107,,,,
62,down,"Elevation Worship, Elevation Español & Unified Sound",Alaba,61,61,2,,,,
63,down,Marco Barrientos,Desciende (feat. Christine D'Clario),46,34,8,,,,
64,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),59,7,90,,,,
65,-,Marco Barrientos,Hosanna,-,21,61,,,,
66,up,Marcela Gandara,Me Haces Crecer,70,27,52,,,,
67,up,Forrest Frank,Good Day,68,35,6,,,,
68,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],47,3,197,,,,
69,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,45,8,133,,,,
70,down,Un Corazón,Dios Es Amor,67,22,36,,,,
71,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,15,112,,,,
72,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,43,15,,,,
73,down,Evan Craft,Construiré Mi Vida (feat. Living),65,29,36,,,,
74,-,Hillsong Young & Free,Vida Tú Me Das,-,8,114,,,,
75,down,Lauren Daigle,You Say,72,2,224,47,2019-10-06,47,2019-10-06
76,down,Marcela Gandara,Es una Aventura,75,47,45,,,,
77,up,Jesús Adrián Romero,Que Sería de Mi,87,10,122,,,,
78,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,83,3,184,,,,
79,down,Ashes Remain,On My Own,78,4,139,,,,
80,up,Danny Berrios,Alaba a Dios,90,47,27,,,,
81,down,Toma Tu Lugar,Como Te Amo,71,34,48,,,,
82,down,Montesanto,Santo es el que Vive,62,38,13,,,,
83,-,Evan Craft,Impulso (feat. Funky),-,24,83,,,,
84,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],88,35,38,,,,
85,down,Dúo Zimrah,Compañero De Viaje,82,50,39,,,,
86,down,Barak,Libre Soy (feat. Alex Campos),64,13,136,,,,
87,down,Hillsong en Español,Amor Sin Comparación,76,11,143,,,,
88,down,Un Corazón,Somos Iglesia,42,17,63,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,77,5,187,,,,
90,up,Averly Morillo,Quién Podrá (Live),96,22,32,,,,
91,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,76,,,,
92,down,Marcos Witt,Yo Quiero Ser Como Tú,54,46,4,,,,
93,down,La IBI & Sovereign Grace Music,Hay Libertad,44,10,143,,,,
94,down,La IBI & Sovereign Grace Music,Dios poderoso,92,9,163,,,,
95,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,116,,,,
96,-,Dúo Zimrah,La Barca,-,43,34,,,,
97,-,Hillsong en Español,El Eco De Su Voz,-,23,91,,,,
98,down,Hillsong en Español,Mi Roca,84,10,159,,,,
99,down,Barak,La Tierra Canta,86,22,91,,,,
100,down,Lead,Dios de Milagros,85,34,48,,,,
