Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Chris Stapleton,Traveller,-,8,109,100,2019-10-13,77,2020-02-23
51,down,Hank Williams,40 Greatest Hits,50,14,25,,,,
52,-,Shaboozey,Where I've Been isn't Where I'm Going,-,52,2,,,,
53,down,Anne Wilson,REBEL,11,11,5,,,,
54,down,Burmaa D.,Erhemseg,34,23,3,,,,
55,-,Buck Owens,21 #1 Hits: The Ultimate Collection,-,55,2,,,,
56,-,Amber Rubarth,Sessions From the 17th Ward,-,16,21,,,,
57,down,John Denver,"Poems, Prayers & Promises",20,5,176,,,,
58,down,Josh Turner,I Serve a Savior,44,15,49,,,,
59,-,"Tony Rice, Vassar Clements & ジョン・ハートフォード",Hartford Rice and Clements,-,59,3,,,,
60,-,Hindley Street Country Club,Hscc 2,-,11,22,,,,
61,-,Kris Kristofferson,The Essential Kris Kristofferson,-,24,5,,,,
62,-,Steve Earle,"Steve Earle The BBC Sessions (Live at BBC Studios Sessions) [feat. Kelly Loony, Craig Wright & D. Roberts]",-,62,1,,,,
63,down,Johnny Cash,American IV: The Man Comes Around,45,7,132,,,,
64,-,Brooks & Dunn,The Greatest Hits Collection,-,26,8,,,,
65,-,Steven Curtis Chapman,Deeper Roots: Where the Bluegrass Grows,-,10,19,,,,
66,-,ロニー・ミルサップ,The Best of Ronnie Milsap,-,8,45,,,,
67,-,SFR,"Country, Vol. 2 (DJ Mix)",-,67,1,,,,
68,-,Johnny Cash,American II: Unchained,-,37,5,,,,
69,-,Adeem the Artist,Anniversary,-,69,1,,,,
70,-,Faith Hill,Breathe,-,15,36,,,,
71,-,Jason Charles Miller,Cards on the Table,-,71,1,,,,
72,-,Tenille Arts,To Be Honest,-,72,2,,,,
73,down,Kane Brown,Experiment,48,14,24,,,,
74,-,Morgan Wallen,If I Know Me,-,7,38,83,2020-01-05,32,2020-08-23
75,-,Carrie Underwood,Blown Away,-,8,37,,,,
76,-,Johnny Cash,American III: Solitary Man,-,8,25,,,,
77,up,Maran Seng Naw,Mu Sai,87,77,2,,,,
78,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",Dauk Aw - Sorn - Garn Taung Choot Pi Set Mun Muan Sap,42,40,10,,,,
79,-,Jim Reeves,The Essential Jim Reeves,-,8,27,,,,
80,down,John Denver,The Essential John Denver,23,3,189,,,,
81,-,Dolly Parton,Just Because I'm a Woman,-,81,1,,,,
82,down,Sathean Tummue & Maimurng,ชุดพิเศษ วันที่ความเหงาหาเราไม่เจอ,25,12,11,,,,
83,-,Jason Charles Miller,In the Wasteland,-,83,1,,,,
84,up,Faith Hill,The Hits,84,5,84,,,,
85,-,Collin Raye,16 Biggest Hits,-,3,179,,,,
86,-,Alan Jackson,34 Number Ones,-,5,60,,,,
87,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,9,39,,,,
88,up,Music Travel Love,The Facebook Live Sessions & More,94,11,70,,,,
89,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,11,23,52,2020-03-22,23,2020-03-29
90,-,HARDY,the mockingbird & THE CROW,-,9,9,,,,
91,-,Maddie & Tae,The Way It Feels,-,3,17,61,2020-04-12,61,2020-04-12
92,-,Hank Williams,20 Of Hank Williams' Greatest Hits,-,14,9,,,,
93,-,Zaw Paing,Ah Mate,-,24,14,,,,
94,-,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,-,4,18,,,,
95,down,Zach Bryan,American Heartbreak,30,9,46,,,,
96,-,Glen Campbell,Greatest Hits,-,22,53,,,,
97,-,Aaron Lewis,The Hill,-,54,3,,,,
98,up,Dolly Parton,Jolene,98,3,51,,,,
99,-,Willie Jones,Something To Dance To,-,88,2,,,,
100,-,Don Williams,And So It Goes,-,27,13,,,,
