Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Van Morrison,Moving On Skiffle,34,1,70,,,,
28,down,Joey Landreth,Whiskey,5,2,13,,,,
29,-,Skip James,Today!,-,29,3,,,,
30,up,Jimi Hendrix,Blues,46,3,119,,,,
31,down,Billie Holiday,Lady Sings the Blues,30,1,45,,,,
32,up,R.L. Burnside,1st Recordings,48,9,13,,,,
33,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,22,10,,,,
34,up,Tejon Street Corner Thieves,Every Last Drop,54,2,21,,,,
35,down,Rory Gallagher,Tattoo (Remastered 2017),7,1,86,,,,
36,down,Albert King & Stevie Ray Vaughan,In Session (Live),29,9,47,,,,
37,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,4,69,,,,
38,-,Gráinne Duffy,Dirt Woman Blues,-,8,9,,,,
39,up,Beth Hart & Joe Bonamassa,Don't Explain,52,2,118,,,,
40,-,R.L. Burnside,Come on In,-,7,49,,,,
41,-,Mississippi John Hurt,Today!,-,36,8,,,,
42,-,Beth Hart,Bang Bang Boom Boom,-,1,32,,,,
43,up,Joe Bonamassa,Live from the Royal Albert Hall,65,2,117,,,,
44,down,Robert Johnson,King of the Delta Blues Singers,33,2,90,,,,
45,down,Rory Gallagher,Against the Grain (Remastered 2017),22,3,92,,,,
46,-,Brother Yusef,Back At The Crossroads Project,-,5,3,,,,
47,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,1,14,,,,
48,down,Van Morrison,Latest Record Project Volume I,10,3,27,,,,
49,up,Nick Curran and the Nitelifes,Player!,59,49,2,,,,
50,-,Joanne Shaw Taylor,Heavy Soul,-,50,1,,,,
51,up,Bonnie Raitt,Just Like That...,62,1,78,,,,
52,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,52,1,,,,
53,down,J.J. Cale,After Midnight: The Best of J.J. Cale,23,1,94,,,,
54,-,Robert Finley,Sharecropper's Son,-,4,39,,,,
55,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,1,96,,,,
56,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,56,1,,,,
57,-,The Wood Brothers,Loaded,-,6,13,,,,
58,-,Left Lane Cruiser,Bayport BBQ Blues,-,58,1,,,,
59,-,Robert Jr. Lockwood,Sweet Home Chicago,-,59,1,,,,
60,down,Washington Phillips,The Key To the Kingdom,31,31,2,,,,
61,down,Seasick Steve,Keepin' the Horse Between Me and the Ground,42,12,39,,,,
62,up,Blind Blake,The Very Best Of,98,28,4,,,,
63,-,Pat Farrell,Riff It Avenue,-,30,11,,,,
64,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,4,67,,,,
65,up,Mississippi John Hurt,The Best of Mississippi John Hurt,73,14,20,,,,
66,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,33,84,2019-10-27,84,2019-10-27
67,-,Lightnin' Hopkins,Blues in the Bottle (Full Album with Bonus Tracks),-,67,1,,,,
68,-,Sonny Boy Williamson II,Masterpieces Presents Sonny Boy Williamson II.: 11 Greatest Blues Hits,-,68,1,,,,
69,-,Jonny Lang,Lie to Me,-,35,12,,,,
70,-,B.B. King,Live At the Regal,-,4,104,,,,
71,-,The Rides,Can't Get Enough,-,3,10,,,,
72,-,Robben Ford,Tiger Walk,-,16,17,,,,
73,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,4,31,,,,
74,-,The Robert Cray Band,4 Nights of 40 Years Live (Deluxe Edition),-,3,10,,,,
75,down,B.B. King,There Is Always One More Time,16,16,5,,,,
76,down,Shemekia Copeland,Done Come Too Far,47,1,70,,,,
77,up,Robert Cray,Strong Persuader,95,5,80,,,,
78,down,Rory Gallagher,Blues,61,1,152,,,,
79,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,80,,,,
80,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,2,62,,,,
81,-,NINE BELOW ZERO,"Live at Rockpalast (Live, 1981, Loreley)",-,81,1,,,,
82,-,John Lee Hooker,The Best of Friends,-,63,4,,,,
83,-,R.L. Burnside,Rollin' & Tumblin',-,44,4,,,,
84,-,Rory Gallagher,Blueprint (Remastered 2017),-,6,97,,,,
85,down,Nina Simone,Sings the Blues,19,1,166,,,,
86,down,Groove Corporation,Record Prophets,76,76,2,,,,
87,-,Michael Allman,Blues Travels Fast,-,82,2,,,,
88,-,Alvin Lee,The Anthology,-,22,8,,,,
89,-,Kelly Joe Phelps,"Lead Me On (15 Year Anniversary Edition) (Re-mastered,Bonus Tracks)",-,3,26,,,,
90,-,Shakura S'Aida,Time...,-,90,1,,,,
91,-,Sue Foley,One Guitar Woman,-,47,5,,,,
92,down,Various Artists,Alligator Records 35th Anniversary Collection,35,35,3,,,,
93,-,Toronzo Cannon,Shut Up & Play!,-,93,1,,,,
94,-,Rory Gallagher,Sailing Like The Driftwood - EP,-,1,18,,,,
95,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,67,,,,
96,-,Walter Trout,We're All in This Together,-,23,4,,,,
97,-,Eric Clapton,Blues,-,6,25,,,,
98,-,Sister Rosetta Tharpe,The Gospel of the Blues ((Remastered)),-,46,3,,,,
99,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,1,86,,,,
100,-,ライ・クーダー,Going Down (Live),-,18,6,,,,
