Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Drake & 21 Savage,Spin Bout U,59,2,48,,,,
61,up,Morgan Wallen,Wasted on You,64,3,99,45,2021-01-17,45,2021-01-17
62,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,62,36,5,,,,
63,up,Drake,Best I Ever Had,66,13,28,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,60,60,3,,,,
65,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),57,21,20,,,,
66,down,Bailey Zimmerman,Religiously,58,22,12,,,,
67,down,Cardi B & Megan Thee Stallion,Bongos,45,26,4,,,,
68,up,Zach Bryan,Revival,96,68,7,,,,
69,down,Rylo Rodriguez,Thang For You (feat. NoCap),65,7,14,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),70,1,67,,,,
71,down,Olivia Rodrigo,the grudge,40,10,4,,,,
72,down,Fuerza Regida,Sabor Fresa,69,5,15,,,,
73,-,Tyla,Water,-,23,1,,,,
74,-,Summer Walker,Karma,-,31,46,,,,
75,down,Olivia Rodrigo,track 1,41,11,4,,,,
76,up,Zach Bryan,"Pain, Sweet, Pain",85,76,2,,,,
77,-,Bryson Tiller,Don't,-,66,1,,,,
78,down,Zach Bryan,Spotless (feat. The Lumineers),48,8,6,,,,
79,-,Zach Bryan,Oklahoma Smokeshow,-,54,9,,,,
80,up,Peso Pluma,RUBICON,81,38,10,,,,
81,up,SZA,Good Days,100,1,58,39,2021-01-03,8,2021-01-10
82,-,Chris Brown,Under the Influence,-,1,58,,,,
83,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,65,1,,,,
84,up,Lil Tecca & Kodak Black,HVN ON EARTH,92,84,2,,,,
85,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,2,75,,,,
86,down,Travis Scott,FE!N,74,2,10,,,,
87,-,J. Cole,Power Trip (feat. Miguel),-,38,33,,,,
88,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,90,41,9,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],67,4,15,,,,
90,down,Brent Faiyaz,WY@,77,77,2,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,53,18,,,,
92,-,"Usher, 21 Savage & Summer Walker",Good Good,-,54,2,,,,
93,-,Lil Wayne & Cool & Dre,To The Bank,-,93,1,,,,
94,-,Lil Yachty & J. Cole,The Secret Recipe,-,94,1,,,,
95,-,Kodak Black,No Flockin,-,47,16,,,,
96,down,Unknown,What Was I Made For?,82,9,12,,,,
97,-,Sexyy Red,Looking For the Hoes (Ain’t My Fault),-,97,1,,,,
98,down,Fuerza Regida,TQM,97,8,19,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,5,72,34,2019-10-06,34,2019-10-06
100,down,Ice Spice,Deli,94,15,11,,,,
