Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),40,11,4,,,,
80,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,7,,,,
81,-,THB,BAD NEWS (feat. F.HERO),-,5,29,,,,
82,up,Aitch,My G,100,11,16,,,,
83,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,108,,,,
84,down,Twopee Southside & Gym and Swim,ใกล้,5,5,143,,,,
85,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,76,2,,,,
86,up,Thaitanium,สบายดีหรือเปล่า 2017,93,19,17,,,,
87,-,PTB Jerm,Time Will Tell Outro,-,17,7,,,,
88,-,Mizzle,Switching Positions,-,73,4,,,,
89,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,6,,,,
90,down,Post Malone,Circles,33,1,120,2,2019-10-06,2,2019-10-06
91,-,YOUNGOHM,Before You Sleep Tonight,-,33,89,,,,
92,-,Joey Boy,Fun Fun Fun,-,48,8,,,,
93,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,7,,,,
94,down,NICECNX,ถ้ารัก,81,11,12,,,,
95,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,12,,,,
96,-,CJ,Whoopty,-,16,7,,,,
97,-,Drake,Hotline Bling,-,11,15,,,,
98,-,CDGuntee,WTF ? (feat. Gavin D),-,45,18,,,,
99,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,99,1,,,,
100,down,MILLI,SAD AEROBIC,68,5,26,,,,
