Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Leat'eq,Tokyo,46,45,2,,,,
46,down,CVLTVRE,FM / fm,27,25,4,,,,
47,up,Kidd Keo,Kikiki (feat. Yay),67,25,42,,,,
48,-,Mount Kimbie,Marilyn (feat. Micachu),-,48,1,,,,
49,up,Shouse,Love Tonight,71,49,5,,,,
50,up,Sumohair,Radio Alegria,77,34,21,,,,
51,down,RÜFÜS DU SOL,You Were Right,44,39,63,,,,
52,-,Love T.K.O.,Travellin' Light,-,52,1,,,,
53,up,Jungle,Casio,59,18,80,,,,
54,up,The Chemical Brothers,Sometimes I Feel So Deserted,68,3,44,,,,
55,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,33,80,,,,
56,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,56,1,,,,
57,up,M83,Wait,65,39,80,,,,
58,-,Bostich+Fussible,Tijuana Makes Me Happy,-,6,4,,,,
59,up,Polo & Pan,Dorothy,80,41,80,,,,
60,up,Akasha Project,Welcome,64,13,21,,,,
61,-,"Skrillex, Starrah & Four Tet",Butterflies,-,61,1,,,,
62,-,Beds and Beats,Yeah Yeah,-,37,32,,,,
63,down,Ofenbach,Be Mine,10,3,80,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,16,76,,,,
65,-,Mohammad Faruk,I Need Girlfriend,-,65,1,,,,
66,down,Metronomy,The Look,54,14,80,,,,
67,-,Halcyon Lounge,Grounded High,-,67,1,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,11,80,,,,
69,down,Bud Guin,Video Games,35,9,65,,,,
70,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),74,26,80,,,,
71,-,O'SISTERS,Give Me the Chill,-,71,1,,,,
72,down,Jungle,Keep Moving,56,31,8,,,,
73,-,Thievery Corporation,Mandala (feat. Anoushka Shankar),-,73,2,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),73,6,35,,,,
75,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,38,19,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),69,54,9,92,2021-04-25,92,2021-04-25
77,-,Andrey Tatarinov & Ty Noam Frankel,You Can Turn It Up,-,28,4,,,,
78,up,Grimes,Oblivion,86,44,80,,,,
79,-,Kuun,Hands Up,-,79,1,,,,
80,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),78,2,35,,,,
81,-,Glenn Rueger,Veranda,-,71,2,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,13,53,,,,
83,down,Infraction Music,Deep Night,21,13,6,,,,
84,up,Benny Benassi Presents The Biz,Satisfaction,84,38,79,,,,
85,-,Chips Ahoi!,The Feel: Can't Face My Weekend,-,85,1,,,,
86,down,Elderbrook,Numb (Chill Mix),82,48,37,,,,
87,up,Else,Paris,88,43,51,,,,
88,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,37,55,,,,
89,-,Fumaratto,Me Provocas,-,43,25,,,,
90,up,Flume & Chet Faker,Drop the Game,92,38,79,,,,
91,down,Marconi Union,"Weightless, Pt. 1",52,2,18,,,,
92,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,53,19,,,,
93,-,Disclosure,Magnets (feat. Lorde),-,39,67,,,,
94,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),96,71,23,,,,
95,down,The Chemical Brothers,The Darkness That You Fear (Edit),76,31,3,,,,
96,up,Years & Years,Desire,98,51,43,,,,
97,-,ZABO,Breathe,-,50,12,,,,
98,-,TOR,Lens,-,98,1,,,,
99,down,Clean Bandit,Higher (feat. iann dior),94,45,12,,,,
100,-,Crystal Castles,Vanished,-,100,1,,,,
