Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Dxrk ダーク,RAVE,70,1,112,,,,
72,down,Metronomy,The Look,71,17,238,,,,
73,down,Justice,Neverender,62,10,5,,,,
74,up,Clams Casino & Imogen Heap,I'm God,77,23,17,,,,
75,up,MoonDeity,Neon Blade,75,9,102,,,,
76,down,"Egzod, Maestro Chives & Neoni",Royalty,73,51,41,,,,
77,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,10,120,,,,
78,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],87,78,2,,,,
79,up,Nordic Lights,Beacon (Rain),92,56,6,,,,
80,up,The Blaze,Territory,94,31,116,,,,
81,down,Empire of the Sun,Changes,79,31,8,,,,
82,down,Empire of the Sun,Half Mast,56,38,40,,,,
83,-,Sound Bath,Sound Stimulation (Rain),-,83,1,,,,
84,up,Nsqk,Ojeras,95,51,10,,,,
85,up,Justice & Tame Impala,One Night/All Night,85,9,17,,,,
86,-,Aureolin Sky,Soft Resolve (Rain),-,79,4,,,,
87,down,Technotronic,Pump Up the Jam,86,86,2,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,63,24,,,,
89,up,Emmit Fenn,The Chase,89,11,28,,,,
90,-,Aureolin Sky,Elixir (Spa),-,90,1,,,,
91,down,Fred again..,Danielle (smile on my face),69,52,16,,,,
92,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,17,52,,,,
93,up,Portishead,Glory Box,97,77,21,,,,
94,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,48,11,,,,
95,up,Jungle,Keep Moving,98,10,164,,,,
96,-,Jungle,Candle Flame (feat. Erick the Architect),-,96,1,,,,
97,up,Jungle,Busy Earnin',99,19,72,,,,
98,down,"Fred again.., Skrillex & Four Tet",Baby again..,96,17,22,,,,
99,-,Sound Bath,Self-Realization (Rain),-,99,1,,,,
100,-,Arca,Rakata,-,20,97,,,,
