Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,38,1,57,,,,
42,down,Sophie and the Giants,DNA (feat. MEARSY),40,11,24,,,,
43,up,Pinguini Tattici Nucleari,Pastello Bianco,60,3,102,,,,
44,up,Taylor Swift,Cruel Summer,67,44,4,,,,
45,down,Peter Bjorn and John,Young Folks,33,11,3,,,,
46,up,Claude,Ladada (Mes Derniers Mots),65,20,26,,,,
47,up,Loreen,Tattoo,57,5,14,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,92,,,,
49,up,Pinguini Tattici Nucleari,Giovani Wannabe,51,3,62,,,,
50,down,OneRepublic,RUNAWAY,31,27,13,,,,
51,down,Post Malone,Chemical,48,29,17,,,,
52,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),47,41,7,,,,
53,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,42,11,25,,,,
54,-,Ed Sheeran,Photograph,-,10,156,,,,
55,-,Elisa,A modo tuo (Radio Edit),-,18,132,,,,
56,up,Ed Sheeran,Perfect,61,13,191,73,2019-10-06,58,2019-10-20
57,-,Lucio Battisti,Con il nastro rosa,-,4,37,,,,
58,down,Harry Styles,Satellite,45,38,15,,,,
59,-,LP,Lost on You,-,57,19,,,,
60,-,Madame,IL BENE NEL MALE,-,3,26,,,,
61,down,Laura Pausini,Il primo passo sulla luna,55,18,10,,,,
62,-,ABBA,Dancing Queen,-,39,10,,,,
63,-,OneRepublic,I Ain't Worried,-,8,51,,,,
64,down,Zhang Zhe Han,Unfinished Journey,35,35,2,,,,
65,up,Sia,Unstoppable,82,10,109,81,2019-11-10,81,2019-11-10
66,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,79,,,,
67,down,Levante,Canzone d'estate,62,40,7,,,,
68,up,Clementino,Guardando la luna (Napoli RMX),77,30,9,,,,
69,-,Calum Scott,At Your Worst,-,69,1,,,,
70,-,Loretta Goggi,Maledetta primavera,-,34,23,,,,
71,-,Ed Sheeran,Shape of You,-,56,20,94,2020-01-05,94,2020-01-05
72,-,George Michael,Careless Whisper,-,41,23,,,,
73,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,70,1,47,,,,
74,-,Patty Pravo,Pensiero Stupendo,-,74,5,,,,
75,down,Haddaway,What Is Love,71,35,39,,,,
76,-,Nada,Amore Disperato (2004 Remastered),-,25,26,,,,
77,down,Lusaint,Fool For You,44,44,2,,,,
78,-,Village People,YMCA,-,36,12,,,,
79,down,Alphaville,Big In Japan,68,36,4,,,,
80,-,Teddy Swims & Freak Freely,Lose Control (Live),-,80,1,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,2,56,,,,
82,-,Gloria Gaynor,I Will Survive,-,63,10,,,,
83,-,Adele,Set Fire to the Rain,-,39,14,,,,
84,-,Rosa Chemical & bdope,MADE IN ITALY,-,7,21,,,,
85,down,Tananai,ABISSALE,46,1,40,,,,
86,-,Tananai,BABY GODDAMN,-,11,36,,,,
87,-,Harry Styles,Sign of the Times,-,37,41,,,,
88,down,Tommaso Paradiso & Baustelle,Amore Indiano,64,27,9,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,9,,,,
90,-,Labrinth,Track 1,-,90,2,,,,
91,-,Spandau Ballet,True,-,71,2,,,,
92,-,Lucio Battisti,E penso a te,-,9,6,,,,
93,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,13,,,,
94,-,Pinguini Tattici Nucleari,Ridere,-,9,107,,,,
95,-,Marcella Bella,Nell'aria,-,50,2,,,,
96,-,La rappresentante di lista,Ciao Ciao,-,1,37,,,,
97,-,Paola & Chiara,FURORE,-,6,22,,,,
98,down,Troye Sivan,Rush,43,42,4,,,,
99,-,Mango,Mediterraneo,-,41,1,,,,
100,-,Rita Ora,Praising You (feat. Fatboy Slim),-,53,5,,,,
