Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",12,7,6,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,5,35,,,,
31,down,Evgeny Samoyloff,Une larme,9,9,4,,,,
32,down,Laurence Ipsum,Sunday Rain,15,3,9,,,,
33,up,Stephan Moccio,Sea Change,47,3,9,,,,
34,-,Nico Pistolesi,Dalla mia finestra,-,11,7,,,,
35,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,35,1,,,,
36,down,Viktor Valkov,Miniatures: No. 4. Pastoral,20,12,5,,,,
37,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",59,1,11,,,,
38,down,Florian Christl,Melodie (Solo Piano Version),26,5,8,,,,
39,-,Frederik Snæland,Frigjort,-,8,6,,,,
40,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",34,8,6,,,,
41,up,Silas Bassa,Wonder,48,10,7,,,,
42,-,Jiří Horák,Hint of Perfection,-,14,6,,,,
43,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,43,1,,,,
44,-,Alexis Ffrench,Rapture (Solo Piano Version),-,1,1,,,,
45,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,45,1,,,,
46,-,Caleb Tarmak,Dreamer Quest,-,46,1,,,,
47,up,Laurence Ipsum,If This Was True,87,10,8,,,,
48,-,Arash Safaian & Sebastian Knauer,Adagietto,-,2,1,,,,
49,-,Ola Gjeilo,Quiet Streets,-,49,7,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,47,2,,,,
51,up,Ola Gjeilo,Before Dawn,73,1,22,,,,
52,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,52,1,,,,
53,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,3,1,,,,
54,up,Ola Gjeilo,Still,55,2,36,,,,
55,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,1,1,,,,
56,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,13,1,,,,
57,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,57,1,,,,
58,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,58,1,,,,
59,down,Yiruma,Room With A View,30,2,7,,,,
60,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",32,32,2,,,,
61,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",17,17,2,,,,
62,-,Goetz Oestlind,Repose,-,8,8,,,,
63,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",31,31,2,,,,
64,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,64,1,,,,
65,-,Secret Garden,Passacaglia,-,65,1,,,,
66,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",33,33,2,,,,
67,down,Iannis Eralos,Trost (feat. Juan Maria Solare),51,7,6,,,,
68,-,Caleb Tarmak,Dramatic Exit,-,68,1,,,,
69,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",45,24,16,,,,
70,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: III. Elegia: Larghetto Elegiaco",-,70,1,,,,
71,-,Caleb Tarmak,Heavy Stepper,-,71,1,,,,
72,-,Caleb Tarmak,Try More,-,59,1,,,,
73,-,Hugo Esty,Cheap Caviar,-,73,1,,,,
74,-,Caleb Tarmak,White Men's Greed,-,74,1,,,,
75,-,Stephan Moccio,Burgundy,-,8,1,,,,
76,-,Caleb Tarmak,Stabilizer,-,76,1,,,,
77,-,Ilya Yarin,Escaping Self,-,77,1,,,,
78,-,Caleb Tarmak,Untamed Horizon,-,78,1,,,,
79,-,Douglas Riva,Enfants d'un Rêve,-,12,9,,,,
80,-,Su Jung Moon,Would You Wait,-,80,1,,,,
81,-,Job Roggeveen,Beekweide,-,9,1,,,,
82,down,Ludovico Einaudi,Ora,58,41,11,,,,
83,-,Caleb Tarmak,Chirping Creature,-,83,1,,,,
84,-,PianoPleasures,Forever,-,34,3,,,,
85,-,Peter Jasmin,Experimental Movements,-,82,1,,,,
86,-,Caleb Tarmak,Peaking Blindness,-,86,1,,,,
87,-,Su Jung Moon,Butterflies in Spring,-,87,1,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,17,34,,,,
89,-,Caleb Tarmak,Wish You Were Taller,-,89,1,,,,
90,-,Emmanuel Ceysson & Frederic Chatoux,"3 Songs, Op. 7: I. Après un rêve (Arr.for Harp & Flute)",-,90,1,,,,
91,-,Max Richter & Grace Davidson,Path 5 (delta),-,25,2,,,,
92,-,Su Jung Moon,A Small Thought for a Friend,-,92,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,93,1,,,,
94,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,94,1,,,,
95,-,Caleb Tarmak,Can You Hear the Shadows Play,-,95,1,,,,
96,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,19,1,,,,
97,-,Su Jung Moon,It Was Your Memory,-,97,1,,,,
98,-,Caleb Tarmak,Wonderous Walk Across,-,98,1,,,,
99,-,Su Jung Moon,On the Seas,-,99,1,,,,
100,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],36,36,2,,,,
