Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Apollinare Rossi,Foxey Lady,-,37,2,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,3,90,,,,
39,-,Sarah Menescal,Free Fallin',-,39,6,,,,
40,-,Donald Byrd,Ghana,-,40,3,,,,
41,-,Melody Gardot,If You Love Me,-,41,2,,,,
42,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,35,,,,
43,down,Freddie Hubbard,Weaver of Dreams,15,13,6,,,,
44,up,Lee Morgan,Ceora,56,8,10,,,,
45,-,Tommy Flanagan,Blue Twenty,-,45,1,,,,
46,-,Bud Powell Trio,Lush Life,-,46,1,,,,
47,-,Denyx,Simply Fantasy,-,7,12,,,,
48,-,Kiefer,i remember this picture,-,19,1,,,,
49,-,Duke Ellington,I Can't Get Started,-,40,18,,,,
50,down,Jon Batiste,Sweet Lorraine,19,19,2,,,,
51,-,MOÜGLI,Lejos,-,18,9,,,,
52,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),48,29,16,,,,
53,-,Sade,Hang on to Your Love,-,30,2,,,,
54,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,47,6,,,,
55,-,Diana Krall & Bryan Adams,Feels Like Home,-,55,2,,,,
56,-,Eve St. Jones,Everywhere,-,34,24,,,,
57,up,Frank Sinatra,Fly Me to the Moon,81,32,6,,,,
58,-,Dave Brubeck,Brahms Lullaby,-,24,8,,,,
59,down,Smoke town,Turn Around,29,4,19,,,,
60,-,Annie Lennox,I Put a Spell On You,-,10,42,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,4,,,,
62,down,George Benson,Give Me the Night,23,7,68,,,,
63,down,Harish Raghavan,"I'll Go, and Come Back",34,21,9,,,,
64,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,1,,,,
65,-,Denyx,Energy 19,-,16,9,,,,
66,-,Frank Sinatra,Anytime (I'll Be There),-,66,1,,,,
67,-,Diana Krall,Just the Way You Are,-,53,3,,,,
68,-,Nina Simone,Take Care of Business,-,68,1,,,,
69,-,Andrea Motis & Joan Chamorro,Feeling Good,-,69,1,,,,
70,-,Mundaka,Vientos de Otoño,-,53,4,,,,
71,-,Wayne Shorter,Yes Or No,-,16,6,,,,
72,-,Billy Bauer,It's a Blue World,-,72,1,,,,
73,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],82,11,45,,,,
74,-,Frank Sinatra,My Kind of Town (1965 Version),-,74,1,,,,
75,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,85,,,,
76,down,Herb Alpert,Rise,67,12,38,,,,
77,-,Stephen Kummer,Come Fly With Me,-,77,1,,,,
78,-,Peter Bernstein,Empty Streets,-,78,3,,,,
79,down,BossArt Ensemble & Marvin,Slave to Love,41,25,18,,,,
80,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,80,1,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,85,,,,
82,-,Karen Souza,In Between Days,-,42,3,,,,
83,down,Finestyle,Free Kisses,51,13,5,,,,
84,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,27,1,,,,
85,-,Chuck Mangione,Feels So Good,-,59,4,,,,
86,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,5,88,,,,
87,down,Grant Green,Idle Moments,78,26,7,,,,
88,-,Glenn Miller and His Orchestra,In The Mood,-,18,11,,,,
89,-,Ella Fitzgerald,Angel Eyes,-,68,2,,,,
90,down,Nina Simone,I Put a Spell On You,11,7,86,,,,
91,down,Cassandra Beck,The Tide is High,75,40,11,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,22,11,,,,
93,-,Amazing Jazz Music Collection,Positive Thinking,-,93,1,,,,
94,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,5,,,,
95,down,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),91,26,30,,,,
96,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,21,3,10,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,8,61,,,,
98,down,"Nat ""King"" Cole",Smile,97,16,22,,,,
99,-,Boney James,After the Rain,-,33,15,,,,
100,down,John Pizzarelli,From This Place,92,24,7,,,,
