Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Nicki Minaj,Pink Friday 2,28,1,20,,,,
29,down,Gunna,a Gift & a Curse,21,1,49,,,,
30,down,Kanye West,Graduation,29,8,235,,,,
31,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",31,1,173,,,,
32,up,Nasty C,I Love It Here,32,1,37,,,,
33,down,Doja Cat,Scarlet 2 CLAUDE,22,5,7,,,,
34,down,Kendrick Lamar,To Pimp a Butterfly,30,23,162,100,2020-06-07,100,2020-06-07
35,down,Nasty C,Strings And Bling,33,13,237,,,,
36,down,Usimamane,19th Deluxe,24,20,10,,,,
37,down,Drake,More Life,35,14,237,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,1,76,,,,
39,down,Drake,Scorpion,37,11,237,76,2019-11-10,57,2020-01-05
40,down,Drake,Dark Lane Demo Tapes,39,1,212,2,2020-05-03,1,2020-05-10
41,-,ian,Valedictorian,-,41,1,,,,
42,down,Gunna,WUNNA (Deluxe),36,2,200,24,2020-07-26,6,2020-08-02
43,down,Drake,Thank Me Later,40,32,223,,,,
44,down,Drake,If You're Reading This It's Too Late,38,26,237,,,,
45,up,Kanye West,The Life of Pablo,46,14,237,,,,
46,down,Lil Baby,It's Only Me,42,1,84,,,,
47,up,Kanye West,Donda (Deluxe),47,2,131,,,,
48,down,Yeat,2093 (P2),44,6,13,,,,
49,down,Gunna,DRIP SEASON 4EVER,45,1,120,,,,
50,down,Rod Wave,Nostalgia,43,4,38,,,,
51,down,Future,I NEVER LIKED YOU,50,1,108,,,,
52,up,A-Reece,And I'm Only 21 - EP,60,31,237,,,,
53,down,JAY-Z,4:44,51,33,235,,,,
54,down,AKA,Touch My Blood,52,2,133,,,,
55,down,J. Cole,The Off-Season,53,1,158,19,2021-05-16,19,2021-05-16
56,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,56,1,,,,
57,down,Dave & Central Cee,Split Decision - EP,48,1,50,,,,
58,up,Emtee,LOGAN,71,1,153,,,,
59,-,Rapsody,Please Don't Cry,-,59,2,,,,
60,down,Travis Scott,Rodeo (Expanded Edition),58,41,175,99,2020-05-03,99,2020-05-03
61,up,Emtee,Avery,63,45,78,,,,
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,down,Emtee,Manando,54,34,101,,,,
64,down,J. Cole,4 Your Eyez Only,49,19,235,,,,
65,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),62,29,160,,,,
66,down,Kanye West,The College Dropout,59,3,191,,,,
67,down,25K,Pheli Makaveli,55,1,150,,,,
68,up,A-Reece,The Burning Tree,69,1,109,,,,
69,down,A-Reece,From Me to You & Only You,65,36,235,,,,
70,up,K.O.,Skhanda Republic,79,42,50,,,,
71,up,Doja Cat,Scarlet,100,2,38,,,,
72,down,Travis Scott,Birds in the Trap Sing McKnight,67,17,219,68,2019-11-10,47,2020-05-03
73,down,A-Reece,DEADLINES: FREE P2,57,1,83,,,,
74,down,Blxckie,B4Now (Deluxe),56,1,144,,,,
75,up,Conway the Machine,Slant Face Killah,78,75,2,,,,
76,up,"Tyler, The Creator",IGOR,83,19,165,60,2019-11-17,22,2020-02-02
77,up,50 Cent,Get Rich or Die Tryin',86,30,74,,,,
78,down,J. Cole,KOD,70,16,235,,,,
79,down,Kendrick Lamar,untitled unmastered.,77,76,10,,,,
80,up,Ghostface Killah,Set The Tone (Guns & Roses),84,80,2,,,,
81,down,21 Savage & Metro Boomin,SAVAGE MODE II,72,1,145,5,2020-10-04,1,2020-10-11
82,down,K1llbrady,RDK P1: Baby Teflon,41,14,4,,,,
83,-,Mach-Hommy,#Richaxxhaitian,-,83,1,,,,
84,down,Mac Miller,Swimming,64,10,234,98,2019-12-15,28,2020-01-19
85,-,KAISLEVSKYLE,4* - EP,-,85,1,,,,
86,down,Don Toliver,Love Sick (Deluxe),61,2,64,,,,
87,down,Baby Keem,The Melodic Blue (Deluxe),68,7,60,,,,
88,-,Clavish,Chapter 16,-,88,1,,,,
89,down,Dave,We're All Alone In This Together,80,1,144,,,,
90,up,XXXTENTACION,17,99,25,178,61,2019-12-15,61,2019-12-15
91,-,Bhamba,Thoho Dza Mafhungo,-,91,1,,,,
92,-,2Pac,Greatest Hits,-,48,111,,,,
93,-,"Tyler, The Creator",Flower Boy,-,45,71,,,,
94,-,Hanna,Guilt Free - EP,-,94,1,,,,
95,down,J. Cole,Born Sinner (Deluxe Version),74,39,195,,,,
96,down,A-Reece,Reece Effect,90,11,211,,,,
97,down,A-Reece,Paradise,92,50,29,,,,
98,down,Lil Baby,My Turn (Deluxe),93,2,210,28,2020-05-03,4,2020-05-10
99,down,Drake,Care Package,81,9,227,36,2019-11-10,36,2019-11-10
100,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),87,42,81,,,,
