Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Brijesh Shandilya,Hanuman Chalisa Superfast,56,40,73,,,,
45,down,Montell Fish,Talk 2 Me,40,4,147,,,,
46,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,41,41,3,,,,
47,up,Phil Wickham,This Is Amazing Grace,53,38,101,,,,
48,down,Elevation Worship,Resurrecting (Studio Version),42,29,81,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,37,159,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,214,85,2020-03-22,78,2020-03-29
51,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,43,12,37,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),51,14,234,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,7,123,,,,
54,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),47,38,4,,,,
55,up,Elevation Worship,O Come to the Altar (Live),57,19,227,,,,
56,down,Hillsong UNITED,Lead Me to the Cross,52,39,67,,,,
57,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,11,168,,,,
58,up,Phil Wickham,House of the Lord,63,6,155,,,,
59,down,Forrest Frank,ALWAYS,58,58,6,,,,
60,down,Red Rocks Worship,Good Plans,54,26,42,,,,
61,down,MercyMe,Even If,60,36,227,,,,
62,down,Hillsong UNITED,Hosanna,59,49,91,,,,
63,down,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,62,61,19,,,,
64,down,Katy Nichole,In Jesus Name (God Of Possible),61,5,117,,,,
65,up,Leeland,Way Maker (Live),66,2,234,,,,
66,up,Anne Wilson,Strong,87,66,2,,,,
67,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),88,67,9,,,,
68,down,Casting Crowns,Praise You In This Storm,64,37,99,,,,
69,down,Hulvey & Forrest Frank,Altar,67,56,33,,,,
70,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,4,89,,,,
71,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,72,28,94,,,,
72,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),68,10,29,,,,
73,up,Hillsong UNITED,Touch the Sky,74,68,42,,,,
74,up,Forrest Frank & Hulvey,No Longer Bound,75,24,53,,,,
75,down,Hillsong Worship,This I Believe (The Creed),71,45,154,,,,
76,down,Hillsong Worship,Who You Say I Am (Studio Version),73,14,194,,,,
77,up,Rend Collective,My Lighthouse,77,40,152,,,,
78,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,8,226,,,,
79,up,Hillsong Worship,Who You Say I Am,80,55,85,,,,
80,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,91,19,36,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,79,11,228,,,,
82,down,Chris Tomlin,How Great Is Our God,78,71,11,,,,
83,-,Cody Carnes,Run To the Father,-,19,78,,,,
84,down,Lauren Daigle,Look Up Child,76,10,232,,,,
85,-,Cody Carnes,Nothing Else,-,30,36,,,,
86,up,Brandon Lake,Just Like Heaven,98,43,27,,,,
87,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,77,4,,,,
88,down,Luke Bower,Haunted,81,73,9,,,,
89,up,Bethel Music & David Funk,The Blood (Live),93,58,6,,,,
90,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),69,25,38,,,,
91,up,CeCe Winans,That's My King,96,90,5,,,,
92,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,41,54,,,,
93,-,Cody Carnes,Christ Be Magnified,-,27,16,,,,
94,down,Chris Tomlin,Our God,82,78,41,,,,
95,-,Matthew West,Don't Stop Praying,-,95,2,,,,
96,-,CAIN,Any More,-,46,41,,,,
97,up,Casting Crowns,Oh My Soul,100,76,29,,,,
98,-,Vertical Worship,Yes I Will,-,23,98,,,,
99,-,Patrick Mayberry,Holy Spirit Come,-,21,99,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,21,191,,,,
