Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Casting Crowns,Nobody (feat. Matthew West),48,6,80,,,,
46,down,Josh Baldwin,Evidence,39,9,33,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),47,5,8,,,,
48,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],53,9,71,,,,
49,up,Candi Staton,Young Hearts Run Free,49,20,78,,,,
50,up,Kari Jobe,The Blessing (Live),57,12,30,,,,
51,up,Hillsong Worship,What a Beautiful Name,62,37,77,,,,
52,up,CAIN,Yes He Can,81,52,3,,,,
53,up,Hillsong Worship,Fresh Wind,59,6,17,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,3,80,,,,
55,down,Gary LeVox,A Little Love (feat. MercyMe),34,34,3,,,,
56,down,Zach Williams,Less Like Me,46,31,17,,,,
57,down,Cory Asbury,Sparrows,44,18,45,,,,
58,up,Johnny Cash,Daddy Sang Bass,73,31,79,,,,
59,up,for KING & COUNTRY,God Only Knows,61,9,80,,,,
60,down,Elevation Worship,See A Victory,58,13,80,,,,
61,down,Hope Darst,Promise Keeper,60,42,21,,,,
62,up,Cory Asbury,The Father's House,66,9,69,,,,
63,up,MercyMe,Even If,69,14,78,,,,
64,down,MercyMe,On Our Way (feat. Sam Wesley),52,52,5,,,,
65,-,Hillsong Worship,This I Believe (The Creed),-,56,14,,,,
66,down,Anne Wilson,Devil,55,43,4,,,,
67,down,Chris Tomlin,Who You Are To Me (feat. Lady A),56,6,47,,,,
68,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,68,1,,,,
69,down,CeCe Winans,Believe For It,65,51,4,,,,
70,down,Lauren Daigle,Still Rolling Stones,64,12,80,,,,
71,up,Matthew West,Truth Be Told,85,34,31,,,,
72,down,Hillsong Worship,Who You Say I Am (Studio Version),70,15,79,,,,
73,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),63,22,16,,,,
74,up,Lauren Daigle,Trust in You,79,18,46,,,,
75,down,Chris Tomlin,Good Good Father,72,36,66,,,,
76,down,Anne Wilson,My Jesus,67,64,5,,,,
77,-,Bethel Music,Peace (feat. We The Kingdom),-,10,54,,,,
78,up,Phil Wickham,House of the Lord,90,63,5,,,,
79,-,Ellie Holcomb,I Don't Want To Miss It,-,79,1,,,,
80,up,Zach Williams,Turn It Over,82,41,5,,,,
81,-,Phil Wickham,It's Always Been You,-,81,1,,,,
82,down,We The Kingdom,God So Loved,78,13,51,,,,
83,down,Dante Bowe,Champion (Studio Version),76,31,39,,,,
84,down,Lauren Daigle,Love Like This,68,23,79,,,,
85,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),74,20,8,,,,
86,down,Andrew Ripp,Jericho,77,42,22,,,,
87,-,Hillsong UNITED,Good Grace (Live),-,22,62,,,,
88,up,Hillsong UNITED,So Will I (100 Billion X),92,3,75,,,,
89,up,Jeremy Camp,Out Of My Hands (Radio Version),97,58,17,,,,
90,-,Kevin Quinn & Bailee Madison,Place In This World,-,24,7,,,,
91,down,We The Kingdom,Holy Water,87,10,77,,,,
92,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),84,15,29,,,,
93,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,99,31,7,,,,
94,-,Rend Collective,My Lighthouse,-,16,39,,,,
95,down,for KING & COUNTRY,Amen,86,43,14,,,,
96,down,Riley Clemmons,Keep On Hoping,75,60,9,,,,
97,up,MercyMe,Almost Home,98,18,25,,,,
98,down,Community Music,Nothing He Can't Do (feat. Meredith Andrews),96,70,9,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,35,6,,,,
100,down,Newsboys,Magnetic,91,91,2,,,,
