Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Casting Crowns,Courageous,-,20,114,,,,
51,down,Elevation Worship,Do It Again (Live),41,22,96,,,,
52,-,Seph Schlueter,Counting My Blessings,-,32,11,,,,
53,down,Matt Maher,Because He Lives (Amen),49,42,43,,,,
54,-,Rhett Walker,Man on the Middle Cross,-,26,5,,,,
55,-,"for KING & COUNTRY, Hillary Scott & Michael W. Smith",I Surrender All,-,55,1,,,,
56,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,62,1,13,,,,
57,up,Ben Fuller,If I Got Jesus,58,7,11,,,,
58,down,CeCe Winans,Come Jesus Come,46,3,7,,,,
59,-,Hillsong Live,Here I Am to Worship (Live),-,50,6,,,,
60,-,Laudate Mennonite Ensemble,Crossing the Bar,-,60,1,,,,
61,-,Judith Babirye,Number One,-,61,1,,,,
62,-,Zinash Tayachew,Egziyabiher Hayal,-,62,1,,,,
63,-,Santa Valera & Lucero Cruz,Te Suelto (Cover),-,63,1,,,,
64,-,Limoblaze & KB,One Day,-,64,1,,,,
65,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,65,1,,,,
66,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,23,,,,
67,-,Matthew West,18 Summers,-,67,1,,,,
68,-,MercyMe,I Can Only Imagine,-,1,180,,,,
69,-,for KING & COUNTRY & Lee Brice,Checking In,-,69,1,,,,
70,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),42,31,8,,,,
71,-,Harmony Dobson,Yes,-,71,1,,,,
72,-,Katy Nichole & Naomi Raine,My God Can,-,36,6,,,,
73,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,4,16,,,,
74,-,Phil Wickham,Sunday Is Coming,-,2,8,,,,
75,-,Newsboys,Heaven On Earth,-,49,4,,,,
76,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,76,1,,,,
77,-,Olivia Lane,Who I Thought You Were,-,77,1,,,,
78,-,for KING & COUNTRY,You're The Voice,-,78,1,,,,
79,-,Forrest Frank & nobigdyl.,ALL THE TIME,-,79,1,,,,
80,-,Rayan Labiche,Rété doubout,-,80,1,,,,
81,-,Nelson Fernandez,Lluvia Temprana (Bachata Cristiana),-,81,1,,,,
