Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,92,15,49,,,,
36,-,Leigh-Anne,No Hard Feelings - EP,-,36,1,,,,
37,up,Eagles,The Complete Greatest Hits,43,18,112,,,,
38,-,aespa,Armageddon - The 1st Album,-,38,1,,,,
39,up,Niko B,dog eat dog food world,84,39,2,,,,
40,-,Bat for Lashes,The Dream of Delphi,-,40,1,,,,
41,-,K-Trap,SMILE?,-,41,1,,,,
42,down,Various Artists,Songs for the Car,29,3,93,,,,
43,down,Beyoncé,COWBOY CARTER,26,1,10,,,,
44,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,3,122,,,,
45,-,Various Artists,The Best of Disco,-,45,3,,,,
46,-,Various Artists,NOW Yearbook - The VAULT: 1983,-,46,1,,,,
47,up,Various Artists,80's Rock Down,94,4,60,,,,
48,up,Verschillende artiesten,70 Hits of the 70s,65,8,52,,,,
49,down,Beth Gibbons,Lives Outgrown,20,19,3,,,,
50,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),30,3,155,94,2019-10-06,15,2019-10-20
51,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,51,1,,,,
52,down,Various Artists,The Annual 2024 - Ministry of Sound,22,6,25,,,,
53,-,Arooj Aftab,Night Reign,-,53,1,,,,
54,-,twenty one pilots,Clancy - Digital Remains,-,54,1,,,,
55,down,Hozier,Unheard - EP,24,8,11,,,,
56,-,Richard Thompson,Ship To Shore,-,56,1,,,,
57,-,Eminem,Curtain Call: The Hits,-,9,90,,,,
58,-,Beak>,>>>>,-,58,1,,,,
59,-,Black Sabbath,Headless Cross (2024 Remaster),-,59,1,,,,
60,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,60,1,,,,
61,down,Various Artists,Pacha Ibiza Classics,47,5,62,,,,
62,down,Queen,Greatest Hits,39,3,191,18,2019-10-06,17,2019-10-20
63,up,Horse,The Road Less Travelled,68,63,2,,,,
64,down,Meekz,TRU,62,62,2,,,,
65,-,Eminem,The Eminem Show,-,65,3,,,,
66,down,Workout Remix Factory,Best Workout 2024,38,16,7,,,,
67,-,Coldplay,Parachutes,-,36,18,,,,
68,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,68,1,,,,
69,-,Black Sabbath,Forbidden (New Remix),-,69,1,,,,
70,down,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,59,5,16,51,2021-01-10,36,2021-01-17
71,up,Mark Knopfler,One Deep River,77,1,7,,,,
72,-,Black Sabbath,Tyr (2024 Remaster),-,72,1,,,,
73,-,Erasure,Cowboy (2024 Expanded Edition),-,73,1,,,,
74,-,Foo Fighters,But Here We Are,-,1,12,,,,
75,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,75,2,,,,
76,-,Willie Nelson,The Border,-,76,1,,,,
77,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,1,184,23,2019-10-06,12,2021-01-31
78,-,Yves,LOOP - EP,-,78,1,,,,
79,down,Madonna,The Immaculate Collection,60,10,71,,,,
80,-,David Plumpton,The Ultimate Disney for Ballet,-,80,1,,,,
81,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,81,1,,,,
82,up,Fleetwood Mac,Greatest Hits,85,13,60,42,2019-10-20,42,2019-10-20
83,-,Electric Light Orchestra,All Over the World: The Very Best of ELO,-,38,62,,,,
84,-,The Teskey Brothers,Run Home Slow,-,12,7,,,,
85,down,Dave Pearce,Dave Pearce Trance Anthems,46,21,75,,,,
86,-,Arctic Monkeys,AM,-,24,7,85,2020-11-22,59,2021-01-10
87,-,Crowded House,The Very Very Best of Crowded House,-,32,6,,,,
88,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,33,18,,,,
89,-,Phil Collins,The Singles,-,28,13,,,,
90,down,Lenny Kravitz,Blue Electric Light,49,49,2,,,,
91,-,Carpenters,Gold: Greatest Hits,-,5,73,,,,
92,down,Tom Ball,Curtain Call,37,37,2,,,,
93,-,Various Artists,100 Greatest 80s,-,82,3,,,,
94,-,SIX,Six: The Musical (Studio Cast Recording),-,14,103,,,,
95,-,Pet Shop Boys,Ultimate,-,25,14,,,,
96,-,Vampire Weekend,Only God Was Above Us,-,25,4,,,,
97,down,Foo Fighters,Foo Fighters: Greatest Hits,83,2,88,,,,
98,-,Eminem,The Marshall Mathers LP,-,94,2,,,,
99,-,Ben Platt,Honeymind,-,99,1,,,,
100,-,Taylor Swift,1989 (Taylor's Version),-,4,10,,,,
