Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Rubycon Sunset,Sweetness and Light,36,20,11,,,,
37,up,The Glass Arcade,Sunflower,51,13,14,,,,
38,down,Elderbrook,Numb (Elderbrook VIP),10,7,22,,,,
39,up,Eluvium,Virga I (ii),95,39,13,,,,
40,up,Alaskan Tapes,Sleeping Since Last Year,86,14,8,,,,
41,up,Alex Lustig,Endless,75,15,22,,,,
42,up,LFO Waves,Circular Wave Forms.,55,16,17,,,,
43,up,Dusted Leaves,Sirocco,48,39,8,,,,
44,up,Sleepy Night Music,A State of Tranquility,54,22,11,,,,
45,up,LFO Waves,Underwater Gold Dust.,59,26,8,,,,
46,up,Aerial Love,Nimbus,65,24,6,,,,
47,up,.foundation,Increments,47,25,5,,,,
48,up,Tom Middleton,Sleep 2 (Ocean),50,23,13,,,,
49,up,Nakuru,Waves on a Quiet Sea,97,11,17,,,,
50,up,Magnetic Dreams,Daydream,60,16,8,,,,
51,up,My Arctic Dreams,Ethereal,74,15,11,,,,
52,up,Arbee,Pris,56,40,12,,,,
53,up,Yorokobi,Weightless,71,16,13,,,,
54,up,Cloud Babies,Blue Skies,58,38,14,,,,
55,down,Yorokobi,Atmosphere,43,30,18,,,,
56,down,Helios,Silverlight,26,19,3,,,,
57,-,Cooper Sams,Deep Dreams,-,23,16,,,,
58,up,My Arctic Dreams,Dream Away,66,29,6,,,,
59,down,Nakuru,A Beautiful Ending,53,19,14,,,,
60,down,v e n n,Changing Minds (feat. Arbee),57,29,10,,,,
61,-,lofi geek,Clouds,-,61,1,,,,
62,down,M83,Midnight City,13,9,39,,,,
63,up,My Arctic Dreams,Mirage,78,25,9,,,,
64,down,M.I.A.,Paper Planes,14,9,39,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,39,,,,
66,down,Duke Dumont,Ocean Drive,29,5,39,,,,
67,down,SEBASTIAN PAUL,TROJAN HORSE,21,7,39,,,,
68,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,35,5,9,,,,
69,down,Owl City,Fireflies,24,18,39,,,,
70,up,Yorokobi,Stillness,85,19,14,,,,
71,down,FKJ,Vibin' Out with (((O))),15,13,39,,,,
72,down,Elderbrook & Rudimental,Something About You,34,8,39,,,,
73,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),88,12,30,,,,
74,down,Lake Orchard,The Sea and the Sand,44,19,19,,,,
75,down,M83,Wait,23,11,37,,,,
76,down,Filterscape,Partial Affinity Field,62,36,15,,,,
77,down,Flume,Never Be Like You (feat. Kai),69,1,39,,,,
78,down,Holistic Dreams,Cloudless Skies,64,18,14,,,,
79,-,H1 & Essence,Disappear,-,67,6,,,,
80,-,Aquarium Haze,Silent Islands,-,23,1,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,15,39,,,,
82,down,Pham,Movements (feat. Yung Fusion),67,21,38,,,,
83,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),31,18,38,,,,
84,down,Alina Baraz,Electric (feat. Khalid),40,16,39,,,,
85,down,Magnetic Dreams,Today,61,24,10,,,,
86,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",93,4,38,,,,
87,down,Jonas Munk,Eastern Horizon,52,34,15,,,,
88,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,38,19,7,,,,
89,up,Elderbrook,Talking,96,33,34,,,,
90,down,Distance Learning,Lost Glacier,83,20,7,,,,
91,down,charlie dreaming,Meditation [Spirit Cleanse],16,13,10,,,,
92,down,Leroy Styles & Zakes Bantwini,Yekokwam,80,55,6,,,,
93,-,Nakuru,Sometimes Yes,-,14,10,,,,
94,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,4,30,,,,
95,up,Peter Bark,Bonfire,100,17,6,,,,
96,down,Delayde,North Fell,68,15,34,,,,
97,down,Rhye,Waste (RY X Remix),84,37,36,,,,
98,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,33,15,,,,
99,down,Disclosure,Latch (feat. Sam Smith),87,5,34,,,,
100,-,Empire of the Sun,We Are the People,-,2,6,,,,
