Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",48,5,10,,,,
34,down,Sofiane Pamart,Borealis,14,5,5,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],53,34,28,,,,
36,down,Marina Baranova,The Canopy of Heaven,27,27,3,,,,
37,up,Ludovico Einaudi,Fly,37,5,102,,,,
38,up,Olivia Belli,As I Was,61,8,7,,,,
39,down,The Masked Pianoman,Arcticgrey,21,21,4,,,,
40,-,Moux,heart pieces,-,13,32,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,99,,,,
42,down,Belle Chen,Lullaby for Edward,11,5,7,,,,
43,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,24,4,7,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,6,103,,,,
45,up,2CELLOS,Celloverse,68,2,5,,,,
46,up,Laurence Ipsum,Closer,54,12,7,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,1,6,,,,
48,down,Fırat Akarcalı,Air,40,40,2,,,,
49,down,Florian Christl,Moments,19,19,6,,,,
50,-,Pavel Fedorov,Existentia,-,10,1,,,,
51,down,Isle'r,The Path and the Rain,33,9,7,,,,
52,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,9,5,7,,,,
53,-,Ludovico Einaudi,Primavera,-,10,71,,,,
54,-,Ólafur Arnalds,The Invisible Front,-,54,1,,,,
55,down,Almost Piano & Oliver Price,Innerversions,46,46,3,,,,
56,-,Juanes,La Camisa Negra,-,56,4,,,,
57,down,Jef Martens,Your Evening Calm,26,11,3,,,,
58,down,Chill Patrol,Soedersved,32,5,12,,,,
59,down,Dirk Maassen,Diaries (from Home),25,2,25,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,17,20,,,,
61,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],76,50,19,,,,
62,-,Goldbæk,Reflections,-,23,1,,,,
63,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,46,1,,,,
64,-,Joep Beving,The Light She Brings,-,29,3,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,35,3,,,,
66,-,久石 譲,人生のメリーゴーランド,-,36,9,,,,
67,-,Jiří Horák,I Wish I Had Wings,-,6,1,,,,
68,down,Ola Gjeilo,Still,28,5,61,,,,
69,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,69,1,,,,
70,-,Ludovico Einaudi,Walk,-,70,1,,,,
71,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,1,,,,
72,down,Dirk Maassen,In Another Life,20,2,13,,,,
73,-,Stephan Moccio,Sea Change,-,4,20,,,,
74,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,72,4,,,,
75,-,Hans Zimmer,Leave No. Man Behind,-,65,4,,,,
76,down,Dirk Maassen,To the Sky (Moderate),42,20,9,,,,
77,-,Hanspeter Reimann,Arie Der Gertrud Aus Jour De Gloire,-,77,1,,,,
78,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,78,3,,,,
79,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,79,2,,,,
80,-,Hanspeter Reimann,Terzett Aus Jour De Gloire,-,58,2,,,,
81,down,Matteo Myderwyk,Aria,45,3,7,,,,
82,-,Andrea Bocelli,Besame mucho,-,82,3,,,,
83,-,Ludovico Einaudi,Day 7: Ascent,-,12,30,,,,
84,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,20,3,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,15,,,,
86,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,24,3,,,,
87,-,Fabrizio Paterlini,Rue des trois frères,-,76,1,,,,
88,down,Rebecca Jean Rossi,Retrospective,60,59,2,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,11,,,,
90,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,51,8,,,,
91,-,Yiruma,River Flows In You,-,91,1,,,,
92,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",38,11,14,,,,
93,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",22,10,7,,,,
94,-,Ludovico Einaudi,Discovery At Night,-,94,1,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",71,25,26,,,,
96,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,45,1,,,,
97,-,Le Consort & Victor Julien-Laferrière,"Cello Sonata in E Minor, RV 40: I. Largo",-,97,1,,,,
98,-,Ola Gjeilo,Before Dawn,-,2,18,,,,
99,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,99,1,,,,
100,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,5,13,,,,
