Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Rihanna,ANTI (Deluxe),43,6,242,,,,
47,-,Omar Apollo,God Said No,-,47,1,,,,
48,up,Anselmo Ralph,As Ultimas Histórias De Amor,71,36,26,,,,
49,up,Dua Lipa,Future Nostalgia,83,1,224,18,2020-02-02,1,2020-04-05
50,down,Adele,21,49,8,233,29,2019-10-06,11,2019-10-20
51,up,Beyoncé,Lemonade,59,16,221,,,,
52,down,RAYE,My 21st Century Blues,35,2,81,,,,
53,down,Ed Sheeran,x,38,38,10,44,2020-05-03,44,2020-05-03
54,down,MARO,hortelã,52,3,66,,,,
55,down,Tate McRae,THINK LATER,32,1,30,,,,
56,up,Post Malone,AUSTIN (Bonus),65,1,48,,,,
57,down,Michael Jackson,Thriller,48,7,116,,,,
58,down,Ed Sheeran,÷ (Deluxe),30,13,182,78,2019-10-06,36,2020-01-05
59,up,Jonas Brothers,The Album,62,7,11,,,,
60,down,AURORA,What Happened To The Heart?,28,18,4,,,,
61,down,Coldplay,Music of the Spheres,41,1,135,,,,
62,-,Jão,SUPER,-,4,27,,,,
63,-,Faith Evans,Faith,-,63,1,,,,
64,down,aespa,Armageddon - The 1st Album,50,17,5,,,,
65,up,Mamonas Assassinas,Mamonas Assassinas - Pelados em Santos,89,59,18,,,,
66,down,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",55,29,80,,,,
67,up,Miley Cyrus,Endless Summer Vacation,97,1,69,,,,
68,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,68,1,,,,
69,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),58,44,10,,,,
70,-,Os Quatro e Meia,Os Quatro e Meia - Ao Vivo no Estádio Cidade de Coimbra,-,4,27,,,,
71,-,Dua Lipa,Dua Lipa (Deluxe),-,8,137,,,,
72,down,Ariana Grande,Positions (Deluxe),57,1,172,10,2021-02-21,1,2021-02-28
73,down,Lana Del Rey,Chemtrails Over the Country Club,63,1,162,18,2021-03-21,2,2021-03-28
74,down,Jung Kook,GOLDEN,64,2,35,,,,
75,down,Adele,25,72,7,224,26,2019-10-06,20,2020-01-05
76,down,Monetochka,Молитвы. Анекдоты. Тосты.,75,20,6,,,,
77,-,CHUU,Strawberry Rush - EP,-,77,1,,,,
78,-,The Kid LAROI,THE FIRST TIME,-,8,16,,,,
79,down,Diogo Piçarra,SNTMNTL,61,1,18,,,,
80,down,Ariana Grande,"thank u, next",77,4,227,26,2019-11-10,15,2020-02-02
81,up,Calema,Yellow,88,2,207,,,,
82,down,Calum Scott,Bridges,40,7,22,,,,
83,down,RAYE,Genesis. - EP,51,14,4,,,,
84,-,Camila Cabello,Camila,-,58,14,,,,
85,-,Adele,30,-,1,134,,,,
86,-,Alexander 23,Aftershock,-,86,1,,,,
87,-,Remi Wolf,Big Ideas,-,87,1,,,,
88,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),87,7,166,,,,
89,down,Nininho Vaz Maia,Raizes,68,18,54,,,,
90,-,Charli XCX,CRASH,-,1,60,,,,
91,-,Various Artists,80s 100 Hits,-,12,135,,,,
92,-,Bryan Adams,Reckless,-,92,1,,,,
93,-,ジャスティン・ビーバー,Purpose,-,40,45,,,,
94,down,Lady Gaga,The Fame Monster,69,40,10,,,,
95,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),95,17,158,,,,
96,-,jxdn,WHEN THE MUSIC STOPS,-,96,1,,,,
97,down,Reneé Rapp,Snow Angel (Deluxe),82,7,27,,,,
98,-,Julinho Ksd,Sabi na Sabura,-,1,121,,,,
99,down,NAYEON,NA,45,45,3,,,,
100,-,Daft Punk,Random Access Memories,-,7,157,41,2019-10-06,13,2021-02-28
