Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Omar Montes & Israel Fernández,PACQUIAO (BULERIAS),19,13,4,,,,
29,down,Omar Montes,LA SANYON (TANGOS),18,11,4,,,,
30,down,Omar Montes,LEGENDARY (RUMBAS),16,12,4,,,,
31,up,Los Yakis,Mamita Molona,35,4,124,,,,
32,up,Liderj & Rvfv,Una Noche,36,25,41,,,,
33,down,Luis Cortés,Mamá,30,19,14,,,,
34,up,King Promise,Mad Oh,76,34,2,,,,
35,down,Omar Montes,EL VEYRON (RUMBAS),21,14,4,,,,
36,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),39,1,175,,,,
37,up,Fondo Flamenco,"Q, Tal",37,8,241,,,,
38,up,Camarón de la Isla,Como el Agua,40,30,11,,,,
39,up,King Promise,Paris,59,39,4,,,,
40,up,Canelita,Dale comba,44,13,158,,,,
41,up,Isabel Aaiún,Tacones de Viento,100,29,3,,,,
42,up,Hakuna Group Music,Huracán,45,2,99,,,,
43,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,42,2,32,,,,
44,down,Omar Montes & Kiki Morente,PUÑALÁ (TANGUILLOS),28,17,4,,,,
45,down,Fondo Flamenco,Princesa,43,12,239,,,,
46,down,Omar Montes & MARÍA TOLEDO,LA NIÑA DEL RELOJERO (BULERÍAS),26,16,4,,,,
47,up,Isabel Aaiún & Pablomora,A Gastar la Calle,69,23,2,,,,
48,down,Demarco Flamenco,Como te imaginé,47,8,241,,,,
49,down,Omar Montes,EL CANTANTE (SEVILLANAS),33,20,4,,,,
50,down,Rema,Charm,46,40,6,,,,
51,up,Txarango,Una Lluna a l'Aigua,52,5,228,,,,
52,-,Isabel Aaiún & Pablomora,La Laca (Parranda Version),-,30,1,,,,
53,down,Fondo Flamenco,Acariciándote,49,20,199,,,,
54,up,Salistre,Ella Baila Sola,60,54,9,,,,
55,-,Isabel Aaiún,Lo bastante (tonta),-,22,1,,,,
56,down,Omah Lay & Ozuna,soso,38,17,9,,,,
57,down,El Barrio,A Veces,50,8,76,,,,
58,down,El Barrio,El Licenciao,51,9,82,,,,
59,up,El Barrio,Curandero,63,6,82,,,,
60,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,54,35,18,,,,
61,up,El Daddy & JC Reyes,El bloque,67,14,79,,,,
62,down,Maka,Tenerte o Perderte,53,3,54,,,,
63,up,Los Yakis,Los Niños de Palomeras,82,47,65,,,,
64,down,Victony & Asake,Stubborn,62,46,6,,,,
65,down,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),56,28,6,,,,
66,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),48,2,24,,,,
67,up,Los Yakis,Mi Estrella,68,19,207,,,,
68,up,La Húngara,Aire ke Respiro,74,43,69,,,,
69,down,Omah Lay,reason,41,20,41,,,,
70,up,Hakuna Group Music,Baila y Déjate de Historias,72,15,55,,,,
71,up,El Barrio,Amores Maníos,85,10,70,,,,
72,down,La Pegatina,Y volar (con Los Caligaris),57,19,211,,,,
73,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",73,1,184,,,,
74,-,La Llave & Demarco Flamenco,Esta obsesión,-,74,1,,,,
75,down,Raule,La Depuradora,61,13,29,,,,
76,down,Juanlu Montoya,Arrebato de Amor,55,1,198,,,,
77,up,Polo Montañez,Un Monton De Estrellas,86,35,70,,,,
78,up,King Promise,9:45,79,78,2,,,,
79,down,King Promise,Permission Granted,77,77,2,,,,
80,-,Burna Boy,Last Last,-,3,66,,,,
81,down,Maka,Lo Justo,64,2,85,,,,
82,up,Demarco Flamenco,No Necesito Más,92,5,96,,,,
83,up,Big Lois,Tiroteo,89,74,6,,,,
84,up,Hakuna Group Music,Noche,99,12,111,,,,
85,down,King Promise,Paranoid,80,80,2,,,,
86,down,La Llave & Jalezz,No Lo Consigo,66,22,11,,,,
87,-,Omah Lay,Holy Ghost,-,67,1,,,,
88,down,King Promise,Believe,78,78,2,,,,
89,down,Demarco Flamenco,Niña del Aire,75,20,170,,,,
90,up,Los Yakis,Saca la Botella,94,31,58,,,,
91,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),83,30,8,,,,
92,down,Javi Medina & Maka,Besos Como Puñales,84,62,5,,,,
93,down,Legión Española,Himno de España,91,1,45,,,,
94,-,Salistre,Aprendí de Ti,-,76,1,,,,
95,down,Antoñito Molina,No le digas más a nadie,71,15,21,,,,
96,down,"Anthony, Oscar el Ruso & Samuel G",Panty,93,45,7,,,,
97,-,Los Chichos,Bailaras Con Alegría,-,69,5,,,,
98,-,Txarango,Quan Tot S'enlaira,-,21,96,,,,
99,-,Los Yakis,Su Manera de Pensar,-,18,77,,,,
100,down,Lin Cortés,Novia moderna,88,10,176,,,,
