Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Luis Miguel,Segundo Romance,-,45,3,,,,
61,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,48,7,24,31,2020-11-22,31,2020-11-22
62,down,Abel Pintos,Abel,46,2,80,,,,
63,up,Gilda,Gilda: Los Más Grandes Exitos,68,20,43,,,,
64,-,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,-,40,40,,,,
65,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,39,26,72,,,,
66,-,Ciro y los Persas,27,-,26,51,,,,
67,-,Gustavo Cerati,Siempre Es Hoy,-,13,72,,,,
68,down,Mora,Primer Día de Clases,44,11,10,86,2021-02-07,36,2021-02-14
69,-,Thalia,desAMORfosis,-,69,1,,,,
70,down,Ricardo Arjona,Blanco,53,7,27,,,,
71,up,Las Pelotas,Las Pelotas - Vivo,99,38,48,,,,
72,up,Charly Garcia,Clics Modernos,83,21,49,,,,
73,down,Luis Miguel,Busca una Mujer,34,29,4,,,,
74,-,Dread Mar I,10 Años (En Vivo),-,33,57,,,,
75,-,Damas Gratis,40 Minutos ATR (En Vivo),-,7,67,,,,
76,up,J Balvin,Colores,95,1,60,72,2020-03-01,7,2020-03-29
77,-,Rels B,LA ISLA LP,-,9,12,86,2021-01-03,86,2021-01-03
78,-,Callejeros,Incompleto - 20 Rocanroles 20,-,34,40,,,,
79,-,Various Artists,Luis Miguel La Serie (Soundtrack),-,79,4,,,,
80,-,Manuel Turizo,Dopamina,-,12,4,,,,
81,up,Pescado Rabioso,Artaud,92,35,23,,,,
82,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,75,36,35,,,,
83,up,Patricio Rey y sus Redonditos de Ricota,Gulp!,97,42,21,,,,
84,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,39,4,2020-05-17,4,2020-05-17
85,up,Leo Mattioli,Piel Con Piel (En Directo),87,50,10,,,,
86,down,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,30,30,44,,,,
87,down,Myke Towers,Easy Money Baby,70,2,65,63,2020-01-26,20,2020-02-02
88,down,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,79,58,13,,,,
89,up,Soda Stereo,Canción Animal,90,10,65,,,,
90,-,Luis Miguel,Romances,-,88,2,,,,
91,-,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),-,8,55,,,,
92,up,Anuel AA & Ozuna,Los Dioses,93,1,15,32,2021-01-24,3,2021-01-31
93,-,Carlos Rivera,Guerra,-,26,23,,,,
94,-,Zoe Gotusso,Mi Primer Día Triste,-,23,10,,,,
95,-,Luis Miguel,Amarte Es un Placer,-,95,1,,,,
96,-,Joan Manuel Serrat,Serrat en Directo,-,96,2,,,,
97,-,Andrés Calamaro,Honestidad Brutal,-,56,26,,,,
98,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,46,27,,,,
99,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",37,20,73,,,,
100,down,Maria Becerra,"Animal, Pt. 1 - EP",31,4,12,,,,
