Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,8d8eats,05:00,36,29,8,,,,
34,down,twenty one pilots,Shy Away,31,18,6,,,,
35,down,Luigy Boy & La Florezta,Alo Michael,14,14,10,,,,
36,down,Billie Eilish,when the party's over,33,13,80,99,2019-12-29,27,2020-02-02
37,up,Panic! At the Disco,"Hey Look Ma, I Made It",46,9,78,,,,
38,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),37,26,11,,,,
39,up,Radiohead,Creep,57,32,69,,,,
40,up,Talking Heads,Burning Down the House,86,29,40,,,,
41,up,Coldplay,Yellow,42,29,40,,,,
42,up,Nirvana,Come as You Are,53,37,8,,,,
43,down,Billie Eilish,ocean eyes,39,15,80,67,2019-12-29,67,2019-12-29
44,up,Sublime,Santeria,91,13,55,,,,
45,down,New Order,True Faith (The Morning Sun Extended Remix),34,16,39,,,,
46,up,Nirvana,Smells Like Teen Spirit,47,20,46,,,,
47,up,Modern English,"I Melt With You (7"" Mix)",54,47,6,,,,
48,down,The Dismemberment Plan,Back and Forth,43,10,67,,,,
49,down,Kings of Leon,Sex on Fire,44,42,12,,,,
50,down,Pearl Jam,Alive (2004 Remix),22,22,63,,,,
51,down,Foster the People,Pumped Up Kicks,48,29,80,,,,
52,up,Devendra Banhart,The Beatles,88,52,2,,,,
53,down,Tame Impala,The Less I Know the Better,52,17,80,,,,
54,down,SHAED,Trampoline,51,1,80,55,2019-10-06,51,2019-11-10
55,down,Lord Huron,The Night We Met,50,43,79,,,,
56,down,Hozier,Take Me to Church,55,20,76,,,,
57,up,Alice In Chains,Rooster,67,23,70,,,,
58,up,Imagine Dragons,Believer,59,11,79,,,,
59,-,Nueva Generazion,Nadie Como Tu,-,54,2,,,,
60,down,Lil Peep,Star Shopping,56,27,73,,,,
61,up,Vance Joy,Riptide,70,40,74,,,,
62,up,Smashing Pumpkins,1979,69,33,62,,,,
63,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),62,62,3,,,,
64,-,Green Day,Basket Case,-,64,9,,,,
65,up,Pearl Jam,Jeremy,71,19,70,,,,
66,down,Halsey,Bad At Love,60,7,80,,,,
67,up,Pearl Jam,Better Man,79,14,77,,,,
68,up,Cage the Elephant,Cigarette Daydreams,68,37,24,,,,
69,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,66,29,74,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,81,27,54,,,,
71,up,Imagine Dragons,Believer (Kaskade Remix),84,14,49,,,,
72,down,Billie Eilish,my future,26,13,23,7,2020-08-09,7,2020-08-09
73,down,Pearl Jam,Even Flow,61,19,75,,,,
74,up,Faith No More,Epic,75,13,33,,,,
75,down,Billie Eilish,i love you,72,16,72,,,,
76,-,Alice In Chains,Man In the Box,-,9,56,,,,
77,up,The Lumineers,Ophelia,89,25,69,,,,
78,down,New Edition,Candy Girl,65,28,55,,,,
79,down,Machine Gun Kelly,forget me too (feat. Halsey),64,6,34,68,2020-10-04,68,2020-10-04
80,up,LINKIN PARK,In the End,80,50,28,,,,
81,down,Beach Bunny,Cloud 9,76,15,9,,,,
82,up,twenty one pilots,Ride,90,26,70,,,,
83,up,Tom Odell,Another Love,83,59,5,,,,
84,down,Green Day,When I Come Around,82,61,47,,,,
85,down,Billie Eilish,idontwannabeyouanymore,74,18,80,,,,
86,-,The Vaccines,Post Break-Up Sex,-,86,6,,,,
87,down,AJR,Way Less Sad,78,53,8,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,19,40,,,,
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,62,27,,,,
90,up,Pearl Jam,Daughter,100,42,48,,,,
91,down,Alice In Chains,Would?,73,30,65,,,,
92,-,The Neighbourhood,Daddy Issues,-,31,37,,,,
93,-,Red Hot Chili Peppers,Soul To Squeeze,-,18,56,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),87,46,49,,,,
95,-,Radiolab,We Only Come Out at Night,-,95,1,,,,
96,up,Lewis Capaldi,Hold Me While You Wait,97,16,80,71,2019-10-06,65,2019-10-27
97,-,Kyle Jackson,Only Time Will Tell,-,97,1,,,,
98,-,Coldplay,Viva La Vida,-,91,5,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,12,14,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,99,48,30,,,,
