Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Imagine Dragons,Whatever It Takes,30,13,231,,,,
38,up,Tones and I,Dance Monkey,53,1,234,6,2019-10-06,1,2019-11-10
39,down,Taylor Swift,willow,28,1,110,73,2020-12-13,2,2020-12-20
40,up,WILLOW,Wait a Minute!,50,4,54,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,71,16,120,,,,
42,up,WALK THE MOON,Shut Up and Dance,75,18,151,,,,
43,up,Bon Iver,Holocene,60,43,2,,,,
44,up,Green Day,Good Riddance (Time of Your Life),54,8,26,,,,
45,up,Oasis,Wonderwall,65,10,192,,,,
46,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,84,,,,
47,up,Billie Eilish,bad guy,55,1,229,5,2019-10-06,5,2019-10-06
48,up,My Chemical Romance,Welcome to the Black Parade,48,34,17,,,,
49,down,Florence + the Machine,Dog Days Are Over,38,1,76,,,,
50,-,Fontaines D.C.,Starburster,-,50,2,,,,
51,-,Sueco,Mulholland Drive,-,51,1,,,,
52,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,52,1,,,,
53,-,All Time Low,"Dear Maria, Count Me In",-,12,13,,,,
54,up,AWOLNATION,Panoramic View,70,54,4,,,,
55,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),45,20,9,,,,
56,-,R.E.M.,Everybody Hurts,-,7,29,,,,
57,down,KALEO,Way Down We Go,56,1,221,,,,
58,down,Sublime,Santeria,43,4,85,,,,
59,down,Mitski,My Love Mine All Mine,42,4,34,,,,
60,down,Fall Out Boy,We Didn’t Start The Fire,46,1,46,,,,
61,down,Red Hot Chili Peppers,Can't Stop,41,11,33,,,,
62,up,Fall Out Boy,Centuries,78,31,122,,,,
63,down,Jimmy Eat World,The Middle,61,6,100,,,,
64,-,R.E.M.,Losing My Religion,-,1,68,,,,
65,down,Pearl Jam,Yellow Ledbetter,34,17,32,,,,
66,-,Orville Peck & Midland,The Hurtin' Kind,-,66,1,,,,
67,down,Imagine Dragons,Natural,62,18,158,,,,
68,up,Vance Joy,Riptide,84,21,109,,,,
69,-,Lana Del Rey,Video Games (Remastered),-,9,10,,,,
70,-,Imagine Dragons,Bad Liar,-,34,36,,,,
71,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,59,,,,
72,down,イマジン・ドラゴンズ,Radioactive,51,1,226,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),72,2,102,90,2020-07-26,9,2020-08-02
74,down,Tom Odell,Another Love,52,13,71,,,,
75,up,Halsey,Without Me,82,6,157,33,2019-10-06,29,2019-10-27
76,up,Red Hot Chili Peppers,Under the Bridge,76,5,148,,,,
77,-,Justin Holt,Mama Still Thinks,-,77,1,,,,
78,-,Vampire Weekend,Capricorn,-,33,7,,,,
79,-,Lana Del Rey,Summertime Sadness,-,14,44,,,,
80,down,The Cure,Just Like Heaven,68,9,50,,,,
81,down,The Verve,Bitter Sweet Symphony,69,32,51,,,,
82,-,Brittany Howard,You'll Never Walk Alone,-,14,6,,,,
83,-,Talking Heads,Psycho Killer,-,9,51,,,,
84,-,Billie Eilish,Happier Than Ever,-,2,70,,,,
85,up,Lana Del Rey,Say Yes To Heaven,85,6,41,,,,
86,down,St. Vincent,Pay Your Way In Pain,64,48,5,,,,
87,-,Pixies,Where Is My Mind?,-,28,25,,,,
88,up,South Arcade,DANGER,93,88,2,,,,
89,down,Coldplay,Fix You,47,10,134,,,,
90,-,Coheed and Cambria,Deranged,-,90,1,,,,
91,-,Taylor Swift,cardigan,-,1,85,72,2020-07-26,1,2020-08-02
92,down,Jagwar Twin,Bad Feeling (Oompa Loompa),57,22,14,,,,
93,down,Lewis Capaldi,Before You Go,87,1,213,45,2019-11-24,10,2020-08-30
94,up,Gorillaz,Clint Eastwood,100,28,33,,,,
95,down,Nirvana,Come as You Are,74,14,83,,,,
96,-,The Lumineers,Ho Hey,-,12,41,,,,
97,-,Kings of Leon,Use Somebody,-,22,12,,,,
98,-,トゥー・ドア・シネマ・クラブ,What You Know,-,98,1,,,,
99,-,コールドプレイ,パラダイス,-,17,79,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,34,,,,
