Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,69,1,,,,
70,-,Nir Felder,The Longest Star,-,46,3,,,,
71,-,Rob Luft,All Ways Moving,-,31,8,,,,
72,down,Justice Der,Earfquake,40,6,14,,,,
73,-,Eva sur Seine,Une Belle Histoire,-,2,10,,,,
74,-,Güç Başar Gülle,Günaydın (Live),-,60,1,,,,
75,-,Fräulein Sissi,Fearfull Eyes,-,14,7,,,,
76,down,Anthony Lazaro,Strangers in Disguise,23,23,4,,,,
77,-,Karsu,Her Şeyi Yak,-,9,32,,,,
78,-,Fräulein Sissi,Woman,-,43,5,,,,
79,down,Aso,Flowers,27,5,11,,,,
80,-,Menime,Jazzbonus,-,7,9,,,,
81,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",İnsanlığa Ağıt (feat. Matt Hall),65,6,4,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,50,3,,,,
83,-,Peggy Lee,Fever,-,11,24,,,,
84,-,Menime,Next Party,-,48,5,,,,
85,-,Önder Focan & Şallıel Bros,Haydar Haydar,-,85,1,,,,
86,down,Bugge Wesseltoft,Koral,33,3,16,,,,
87,-,Menime,Moviefication,-,20,8,,,,
88,-,Perry Como,Papa Loves Mambo,-,40,10,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,43,,,,
90,-,Neil Cowley Trio,Grace,-,4,1,,,,
91,-,Frank Sinatra,Send In the Clowns,-,53,3,,,,
92,up,Nina Simone,My Baby Just Cares for Me,94,15,42,,,,
93,-,Dominic Miller,Angel,-,5,16,,,,
94,down,ビル・エヴァンス,Waltz for Debby,51,51,3,,,,
95,down,Frank Sinatra,Come Fly With Me,26,13,28,,,,
96,-,Pieces of a Dream,Night Vision,-,51,6,,,,
97,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,16,6,,,,
98,-,Connie Han,Captain’s Song,-,72,2,,,,
99,-,Bill Evans,Speak Low,-,99,1,,,,
100,-,Güç Başar Gülle,Samimi (Live),-,100,1,,,,
