Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,8,,,,
43,-,spaceRicket,Baking Cookies,-,23,1,,,,
44,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,14,,,,
45,-,Gavin Edwards,Fiesta Fun,-,37,11,,,,
46,down,Indian Wells,0629,36,36,14,,,,
47,-,Slaven Kolak,Panonia,-,3,12,,,,
48,-,Hollywood Chill Out,Acid Vegas,-,11,61,,,,
49,down,Afterlife & Cathy Battistessa,Speck of Gold,41,9,69,,,,
50,-,AquaticGoat,Space Ambience,-,9,4,,,,
51,down,Modjo,Lady (Hear Me Tonight),50,2,106,,,,
52,-,Beds and Beats,Funk Town,-,21,4,,,,
53,-,Thomas Finking,Coastline,-,32,6,,,,
54,-,dZihan & Kamien,Stiff Jazz,-,12,15,,,,
55,down,Nicolas Jaar,Fight,30,30,6,,,,
56,up,Renjā,P.0876,57,20,6,,,,
57,-,Apian Kwaad,Cranial Capacity,-,57,2,,,,
58,down,Thomas Frinking,Closer to You,44,26,60,,,,
59,-,Galcher Lustwerk,Been a Long Night,-,37,21,,,,
60,down,Bryan Adams,Please Forgive Me,59,59,2,,,,
61,-,Pixel,Pixel,-,8,1,,,,
62,up,KK Null,0644,63,19,15,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,2,9,,,,
64,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,24,,,,
65,up,Sunao Inami,2017-0626,77,51,7,,,,
66,-,Tatko lynx,SHAKIRA,-,52,1,,,,
67,up,Imprismed,An Elevated State of Mind,83,55,6,,,,
68,-,David Guetta,Without You (feat. Usher),-,17,29,,,,
69,-,ManoWooChan,Outro,-,6,2,,,,
70,-,Emapea,Reflection,-,52,3,,,,
71,down,Ch@ntarelle,Private Detective,39,39,6,,,,
72,-,Caribou,You and I,-,12,30,,,,
73,up,Andrew Mellon & John Greswell,Bottle of Pop,74,22,35,,,,
74,-,Gridded,Beatmospheres,-,41,11,,,,
75,-,AXS Music,Full News,-,5,1,,,,
76,down,Tom Hillock & Nicolas Boscovic,The Rendez-Vous,35,35,3,,,,
77,-,e-soundtrax,Deeper,-,6,20,,,,
78,-,Lescdo,Mirlo Blanco,-,78,1,,,,
79,down,Aleteo Beatz,RITMO (Guaracha & Aleteo),58,58,3,,,,
80,-,Green Lemon,All My Little Stars (The Dreamers Mix) [feat. Oliver],-,80,2,,,,
81,-,Eivissarts,Stoned Love,-,45,1,,,,
82,down,李偲菘,Chilled Journey,70,25,4,,,,
83,down,Jo Manji,Innocence,67,7,99,,,,
84,-,Cepe,El Tiempo Vuela,-,17,14,,,,
85,-,Trio Elétrico & Trio Eletrico,Creeper Lane,-,85,1,,,,
86,-,Ratatat,Neckbrace,-,86,2,,,,
87,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,48,7,,,,
88,-,Thomas Frinking,Glistening Town,-,33,24,,,,
89,-,James Copperthwaite,Shallow Reef,-,42,2,,,,
90,-,Hecq,0013 (Nebulo Remix),-,23,24,,,,
91,-,B.J. Smith,Hey Ya!,-,66,6,,,,
92,-,Markus Reuter,0106,-,25,24,,,,
93,down,Vangelis,Conquest of Paradise,37,6,41,,,,
94,-,Bent,Eagle and Swan,-,59,5,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,91,,,,
96,down,In Credo,The Strings of Spain (Offshore Mix),31,11,17,,,,
97,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,97,1,,,,
98,down,Todd Terje,Svensk Sås,40,25,24,,,,
