Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,백아,첫사랑,52,7,43,,,,
59,down,優里,ベテルギウス,54,13,22,,,,
60,up,EXO,Hear Me Out,78,60,2,,,,
61,down,서동현,Vancouver,58,8,62,,,,
62,down,NMIXX,Love Me Like This,56,7,17,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,18,62,26,2019-10-06,26,2019-10-06
64,down,Yerin Baek,Square (2017),62,1,141,,,,
65,up,검정치마,Everything,82,49,55,,,,
66,down,Kwon Eun Bi,Underwater,60,58,10,,,,
67,down,BSS,Fighting (feat. Lee Young Ji),57,4,23,,,,
68,up,Yerin Baek,Antifreeze,75,2,91,,,,
69,down,BLACKPINK,Shut Down,65,1,44,,,,
70,down,탑현,나에게 그대만이,67,31,5,,,,
71,up,米津玄師,Lemon,86,21,22,,,,
72,-,Jung Kook & Latto,Seven,-,2,1,,,,
73,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,89,73,2,,,,
74,down,Beenzino,Stinky Kiss (Intro),33,33,2,,,,
75,down,Beenzino,Sandman,59,59,2,,,,
76,down,Beenzino,Lemon,42,42,2,,,,
77,down,(G)I-DLE,Allergy,53,16,9,,,,
78,up,10cm,그라데이션,81,12,54,,,,
79,-,Jung Kook & Latto,Seven,-,5,1,,,,
80,down,SHINee,HARD,36,36,3,,,,
81,-,Kim Min Seok,You Were Beautiful ('My love'),-,81,1,,,,
82,-,E SENS,Moneybox,-,81,1,,,,
83,up,SZA,Kill Bill,84,7,32,,,,
84,-,E SENS,No Boss (feat. Dok2),-,84,1,,,,
85,down,Beenzino,Like A Fool (feat. Y2K92),45,45,2,,,,
86,-,E SENS,A Yo (feat. Beenzino),-,86,1,,,,
87,-,다이나믹 듀오 & DJ Premier,Aeao,-,30,1,,,,
88,-,NMIXX,Party O'Clock,-,47,1,,,,
89,down,Beenzino,Trippy (feat. Lance Skiiiwalker),61,61,2,,,,
90,-,E SENS,What The Hell,-,90,1,,,,
91,down,Beenzino,Radio,69,69,2,,,,
92,down,(G)I-DLE,TOMBOY,85,1,70,,,,
93,-,E SENS,Gas (feat. Jibin),-,93,1,,,,
94,-,E SENS,Piggy Bank,-,94,1,,,,
95,down,Beenzino,Dope As (Interlude),49,49,2,,,,
96,down,Beenzino,Camp,68,68,2,,,,
97,-,ZEROBASEONE,New Kidz on the Block,-,97,1,,,,
98,-,E SENS,Pour It Up,-,98,1,,,,
99,down,NCT DREAM,Candy,92,2,31,,,,
100,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),80,17,16,,,,
