Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Pretenders,I'll Stand By You,14,6,76,,,,
56,-,Concrete Blonde,Joey,-,3,119,,,,
57,-,臥軌的火車,回路,-,4,13,,,,
58,-,Genesis,Invisible Touch,-,3,15,,,,
59,-,The Beatles,Please Please Me,-,5,1,,,,
60,-,Tom Petty,Free Fallin',-,2,71,,,,
61,down,The Pussycat Dolls,Don't Cha,44,2,58,,,,
62,down,Nik Kershaw,Wouldn't It Be Good,11,7,50,,,,
63,-,Breathe,How Can I Fall?,-,7,68,,,,
64,down,Lou Gramm,Just Between You and Me,21,2,59,,,,
65,-,Second Hand Rose,公益歌曲,-,9,11,,,,
66,up,Melissa Manchester,You Should Hear How She Talks About You,99,29,16,,,,
67,-,Rick Price,Fragile,-,30,27,,,,
68,-,Nickelback,How You Remind Me,-,2,60,,,,
69,-,Billy Joel,Piano Man,-,3,11,,,,
70,-,Bryan Ferry,Slave to Love,-,10,59,,,,
71,-,America,A Horse With No Name,-,25,17,,,,
72,-,George Harrison,My Sweet Lord,-,72,1,,,,
73,down,Toploader,Dancing In the Moonlight,7,1,42,,,,
74,-,Eagles,Lyin' Eyes,-,5,60,,,,
75,-,The Fray,You Found Me,-,1,81,,,,
76,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,25,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,19,4,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,3,,,,
79,-,Billy Joel,Just the Way You Are,-,4,17,,,,
80,down,Rod Stewart,I Was Only Joking,62,6,16,,,,
81,-,Culture Club,Karma Chameleon,-,31,4,,,,
82,-,The Alan Parsons Project,Don't Answer Me,-,69,5,,,,
83,down,Don Henley,The Boys of Summer,25,16,17,92,2019-10-13,92,2019-10-13
84,-,Eagles,Hotel California,-,2,53,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,34,,,,
86,-,Train,Drops of Jupiter,-,4,106,,,,
87,up,Huey Lewis & The News,Stuck With You,97,15,18,,,,
88,-,Eagles,I Can't Tell You Why,-,15,10,,,,
89,down,Lisa Loeb,Stay (I Missed You),39,2,143,,,,
90,down,Five for Fighting,Something About You (Remix),63,14,17,,,,
91,-,Lenny Kravitz,Fly Away,-,42,5,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,73,2,58,,,,
93,down,Robin Beck,First Time,83,5,81,,,,
94,down,Vanessa Carlton,A Thousand Miles,6,3,18,,,,
95,-,Van Halen,Jump,-,3,14,,,,
96,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,51,3,40,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,29,11,,,,
98,down,厕纸,明天再见,74,3,18,,,,
99,-,Rick Price,Walk Away Renee,-,6,13,,,,
100,-,Bad English,Price of Love,-,40,3,,,,
