Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Bob Marley & The Wailers,Waiting In Vain,27,13,22,,,,
36,up,Spice,So Mi Like It,43,14,22,,,,
37,up,Koffee,Rapture,39,15,22,,,,
38,up,DJ Chinwax,Shatta,40,11,8,,,,
39,down,Koffee,W (feat. Gunna),34,1,19,,,,
40,down,Bob Marley & The Wailers,Exodus,33,16,22,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,41,11,9,,,,
42,up,Popcaan,Silence,46,19,22,,,,
43,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],50,31,22,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,27,22,,,,
45,up,Kalash,Bando,49,17,22,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,37,36,22,,,,
47,down,Biga Ranx,My Face,42,20,22,,,,
48,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,44,22,,,,
49,up,DJ Chinwax,Banana,60,10,11,,,,
50,down,Mob,Kokolechel,45,34,22,,,,
51,up,Gaza Slim,One Man (feat. Vybz Kartel),54,15,14,,,,
52,down,Gifta,Whole Heap a Gyal (feat. Kalash),47,7,8,,,,
53,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),55,39,22,,,,
54,up,Spice,Conjugal Visit (feat. Vybz Kartel),66,28,22,,,,
55,up,Million Stylez,Miss Fatty,62,40,22,,,,
56,up,Jahyanaï,Back Again,56,40,8,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,70,47,22,,,,
58,up,Stand High Patrol,The Big Tree,63,44,22,,,,
59,down,Biga Ranx,Petit Boze (feat. Biffty),58,42,22,,,,
60,down,Wayne Wonder,No Letting Go,57,37,22,,,,
61,up,Tejah,Anyway,68,49,16,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,9,22,,,,
63,up,Dub Inc,Tout ce qu'ils veulent,65,46,22,,,,
64,up,Yaniss Odua,Rouge jaune vert,73,54,22,,,,
65,up,Taïro,Ainsi soit-il,67,49,22,,,,
66,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",53,28,22,,,,
67,down,Dub Inc,Rude Boy,59,39,22,,,,
68,up,Alpha Blondy & The Wailers,Jerusalem,76,36,22,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,51,50,16,,,,
70,up,HoodCelebrityy,Bum Pon It,92,32,22,,,,
71,up,Busy Signal,Stay So,81,47,22,,,,
72,up,Naâman,Outta Road,74,35,22,,,,
73,up,Kalash,Plézi,78,13,22,,,,
74,-,RDX,Kotch,-,71,7,,,,
75,down,UB40,Red Red Wine (Edit),69,32,22,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,22,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,52,52,17,,,,
78,up,Yaniss Odua,Chalawa,88,50,20,,,,
79,up,Kalash,Independant Gyal (feat. Pompis),80,25,18,,,,
80,-,Prince Swanny,Bonafide,-,66,1,,,,
81,up,Kalash,Danjé,87,55,21,,,,
82,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,73,1,,,,
83,-,Popcaan,Mamakita,-,38,1,,,,
84,down,Colonel Reyel,Ma star,64,63,13,,,,
85,-,Vybz Kartel,Red Eye Girl,-,85,1,,,,
86,up,Boy Boy,Die Die,100,74,6,,,,
87,up,Konshens,Bruk Off Yuh Back,98,76,6,,,,
88,up,J Capri & Charly Black,Whine & Kotch,97,23,19,,,,
89,down,Sean Paul,We Be Burnin' (Recognize It),86,25,13,,,,
90,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",93,64,22,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,22,,,,
92,down,The Wailers,I Shot the Sheriff,36,7,20,,,,
93,-,Khxos,Tambrin,-,92,1,,,,
94,-,Shenseea,Bad Habit,-,94,1,,,,
95,down,Alpha Blondy,Brigadier Sabari,82,45,20,,,,
96,-,Umpa,One Drop (feat. Sully),-,64,16,,,,
97,-,Prince Swanny,Dreams,-,71,1,,,,
98,down,Vybz Kartel,Thickiana,84,83,3,,,,
99,-,Popcaan,Firm and Strong,-,21,19,,,,
100,down,Beele,Loco,99,43,2,90,2020-05-03,90,2020-05-03
