Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,15,37,,,,
83,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis) [Instrumental],-,83,1,,,,
84,-,Travis Scott,goosebumps,-,35,12,89,2020-04-26,18,2020-05-03
85,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,59,,,,
86,-,Run-DMC,Walk This Way,-,72,3,,,,
87,-,Flashius Clayton,Wolf Moon Outro (feat. Arthur Njemanze),-,14,2,,,,
88,-,Kevin Greysky,Interlude,-,19,6,,,,
89,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
90,-,Fun Lovin' Criminals,Scooby Snacks,-,90,1,,,,
91,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,14,2,,,,
92,-,Lil Wayne,How to Love,-,33,3,,,,
