Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Pink Floyd,Wish You Were Here,30,21,61,,,,
34,up,Culture Club,Karma Chameleon,49,29,30,,,,
35,up,The Beatles,Here Comes the Sun,46,6,61,,,,
36,up,Mumford & Sons,I Will Wait,75,13,58,,,,
37,up,Journey,Don't Stop Believin',40,6,60,,,,
38,up,Blondie,Call Me,53,38,25,,,,
39,down,Dean Lewis,Waves,24,2,61,,,,
40,up,4 Non Blondes,What's Up?,45,21,30,,,,
41,up,Survivor,Eye of the Tiger,42,14,34,,,,
42,up,Gnarls Barkley,Crazy,44,4,61,,,,
43,up,Indochine,L'aventurier,50,39,46,,,,
44,up,Dire Straits,Sultans of Swing,61,28,60,,,,
45,up,The Beatles,Let It Be,58,12,61,,,,
46,down,Led Zeppelin,Stairway to Heaven,38,28,60,,,,
47,up,Billy Joel,Piano Man,69,16,60,,,,
48,up,Fleetwood Mac,Go Your Own Way,52,1,61,,,,
49,down,Phil Collins,In the Air Tonight,35,14,61,,,,
50,down,Mumford & Sons,Little Lion Man,48,8,61,,,,
51,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",62,25,49,,,,
52,up,Van Morrison,Crazy Love,84,52,2,,,,
53,up,Chris Isaak,Wicked Game (Remastered Version),59,29,52,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),74,6,37,,,,
55,up,Guns N' Roses,November Rain,66,25,60,,,,
56,-,Eddie Vedder,Society,-,28,38,,,,
57,up,Rage Against the Machine,Killing In the Name,87,14,58,,,,
58,up,Queen,We Will Rock You,65,5,60,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,43,5,61,,,,
60,-,Metallica,Enter Sandman,-,20,60,,,,
61,up,Phil Collins,You Can't Hurry Love,96,31,54,,,,
62,-,Eddie Vedder,Matter of Time,-,39,5,,,,
63,-,Neil Young,Heart of Gold,-,30,31,,,,
64,up,Fleetwood Mac,Go Your Own Way,76,45,8,,,,
65,-,Bring Me the Horizon,Can You Feel My Heart,-,3,1,,,,
66,-,The Beatles,Yesterday,-,25,47,,,,
67,up,U2,One,98,34,10,,,,
68,down,R.E.M.,Losing My Religion,67,30,47,,,,
69,-,Dire Straits,Brothers In Arms,-,53,7,,,,
70,up,Louise Attaque,J't'emmène au vent,78,12,44,,,,
71,up,Ice Cube,It Was a Good Day,86,31,3,,,,
72,up,Tom Odell,Heal,95,22,30,,,,
73,up,System Of A Down,Chop Suey!,77,30,60,,,,
74,down,Tom Odell,Another Love,73,5,48,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,71,26,49,,,,
76,down,Chuck Berry,Run Rudolph Run,11,11,2,,,,
77,down,Foreigner,I Want to Know What Love Is,63,26,52,,,,
78,-,Rusted Root,Send Me On My Way,-,32,10,,,,
79,down,Rammstein,DEUTSCHLAND,60,2,61,,,,
80,-,KT Tunstall,Suddenly I See,-,36,3,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,33,55,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,52,4,,,,
83,up,Avril Lavigne,Sk8er Boi,88,31,41,,,,
84,-,Europe,The Final Countdown,-,39,2,,,,
85,-,The La's,There She Goes,-,42,5,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,46,14,,,,
87,-,Queen,Crazy Little Thing Called Love,-,26,33,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,65,5,,,,
89,-,Queen,The Show Must Go On (2011 Remaster),-,50,18,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,83,7,61,,,,
91,-,Pink Floyd,Comfortably Numb,-,58,22,,,,
92,-,3 Doors Down,Kryptonite,-,27,54,,,,
93,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,14,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,91,52,25,,,,
95,down,Queen,We Are the Champions,93,23,49,,,,
96,-,ポリス,Roxanne,-,61,13,,,,
97,-,Men At Work,Down Under,-,67,4,,,,
98,-,Queen,The Show Must Go On,-,56,27,,,,
99,-,The Animals,The House of the Rising Sun,-,61,14,,,,
100,down,Queen,Somebody to Love,99,38,47,,,,
