Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Tim Christensen,Right Next To the Right One,93,72,21,,,,
82,up,Queen,Don't Stop Me Now,98,23,29,,,,
83,up,Daniel Powter,Bad Day,95,63,15,,,,
84,up,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),96,74,17,,,,
85,down,The Minds Of 99,Alle Skuffer Over Tid,82,2,41,,,,
86,up,Volbeat,Lola Montez (Harp Version),90,71,22,,,,
87,-,Toploader,Dancing In the Moonlight,-,30,2,,,,
88,up,Metallica,The Day That Never Comes,97,37,74,,,,
89,-,Jung,Hun Kommer Tilbage,-,1,54,,,,
90,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,2,42,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,24,4,,,,
92,-,Fleetwood Mac,Dreams,-,1,17,,,,
93,-,Jacob Dinesen,Roll with Me,-,37,2,,,,
94,-,Thomas Helmig,Mit Livs Kærlighed,-,94,1,,,,
95,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),92,19,20,,,,
96,up,The Raconteurs,Steady As She Goes,100,88,4,,,,
97,up,The Cranberries,Zombie,99,51,12,,,,
