Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Aleksi Perälä,CHILDREN OF LIGHT 10,-,50,1,,,,
51,-,Josué Novais Piano Worship,Everything Is Possible,-,51,1,,,,
52,-,Małe TGD,Dzień Dziecka,-,52,1,,,,
53,-,Zolita,Queen of Hearts,-,53,1,,,,
54,-,Verschiedene Interpreten,The Enjoy! Story,-,54,1,,,,
55,-,O.S.T.R.,XX,-,55,1,,,,
56,-,Hellbutcher,Hellbutcher,-,56,1,,,,
57,-,RAT BOY,GOVERNMENT VACATION - EP,-,57,1,,,,
58,-,Diskoteka Avariya,Новогодний ТрЭш (Live),-,58,1,,,,
59,-,Anna Rusowicz,Dziewczyna Słońca,-,59,1,,,,
60,-,Mapa,Africa,-,60,1,,,,
61,-,Laserdance,Laserdance Orchestra Vol. 2,-,61,1,,,,
62,-,BadHairlineProductions,The Yellow Album - A Tribute to Undertale Yellow,-,62,1,,,,
63,-,The WHOOP Group,The Whoop Group Crimes,-,63,1,,,,
64,-,Splean,Черновики,-,64,1,,,,
65,-,Zolita,Falling Out / Falling In - EP,-,65,1,,,,
66,-,Grupo Romance Del Perú,"Traicionera, Vol. 01",-,66,1,,,,
67,-,Crowded House,Gravity Stairs,-,67,1,,,,
68,-,SHINee,1 and 1 - The 5th Album Repackage,-,68,1,,,,
69,-,Joyce Heath,Joyce Heath - EP,-,69,1,,,,
70,-,Various Artists,Classic Meets Pop Vol. 3,-,70,1,,,,
71,-,Beastie Boys,Ill Communication (Deluxe Edition) [Remastered],-,71,1,,,,
72,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,72,1,,,,
73,-,Oscar Peterson,Oscar's Ballads,-,73,1,,,,
74,down,Brodka,Granda,54,21,145,,,,
75,-,Running Wild,Under Jolly Roger,-,75,1,,,,
76,-,John McLaughlin & The 4th Dimension,Now Here This,-,76,1,,,,
77,-,O.S.T.R.,Życie Po Śmierci,-,38,21,,,,
78,down,Kortez,Bumerang,49,9,214,,,,
79,up,Dead Can Dance,Anastasis,79,36,51,,,,
80,up,Various Artists,100 Best of Jazz,80,34,39,,,,
