Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,"Yuri Temirkanov, St Petersburg Philharmonic Orchestra, Alxander Timchenko, Carlo Colombara, Carmen Giannattasio & Veronica Simeoni",Dies Irae,-,52,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,29,125,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,13,90,,,,
55,up,Tolnay Klári & Páger Antal,Orchideák,83,33,122,,,,
56,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),84,56,2,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,24,142,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,17,92,,,,
59,up,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",88,59,2,,,,
60,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,87,20,34,,,,
61,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,89,9,116,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),90,39,44,,,,
63,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O fortuna,-,63,1,,,,
64,-,Orchestre Lamoureux & Maurice Ravel,"Boléro, M. 81",-,64,1,,,,
65,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),36,16,14,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,28,53,,,,
67,up,Hungarian National Philharmonic,Himnusz,92,21,36,,,,
68,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,93,44,103,,,,
69,up,RIOPY,New York,75,69,2,,,,
70,up,Various Artists,Munkás Gyászinduló,76,70,2,,,,
71,up,Vienna Philharmonic,Blue Danube Waltz,94,56,99,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,43,,,,
73,up,2CELLOS,Game of Thrones Medley,95,21,28,,,,
74,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",96,26,41,,,,
75,down,Ludovico Einaudi & I Virtuosi Italiani,Burning,66,44,4,,,,
76,down,A Magyar Rádió Szinfonikus Zenekara és Énekkara,Nabucco - Rabszolgák kórusa a III. felvonásból,44,38,5,,,,
77,down,HAVASI,The Road (Single Edit),49,49,8,,,,
78,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,18,7,,,,
79,-,Charles Gerhardt & London Philharmonic Orchestra,The Moldau (excerpt) [from Má Vlast],-,50,2,,,,
80,-,Niels Muus & Peter Edelmann,"Wien, du Stadt meiner Träume, Op. 1 (version for voice and piano)",-,80,1,,,,
81,down,"English National Opera Chorus, Sir Charles Mackerras & English National Opera Orchestra","Mary Stuart, A. 43, In. 52, Act I: Let us wait here (Voice, Chorus)",24,24,2,,,,
82,down,"Varduhi Abrahamyan, Coro del Teatro Municipale di Piacenza, Orchestra Giovanile Luigi Cherubini, Banda di palcoscenico del Conservatorio Gaetano Donizetti di Bergamo & Riccardo Frizza","Lucrezia Borgia, A. 41, Prologue Scene 1: Senti, la danza invitaci (Live)",26,26,2,,,,
83,down,"Shirley Verrett, Robert Tear, Paul Plishka, John Alldis Choir, John Alldis, London Symphony Orchestra & Julius Rudel",Anna Bolena: Stolta! Non sai .,28,28,2,,,,
84,down,"Beverly Sills, Patricia Kern, Louis Quilico, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Deh! Tu di un umile preghiera""",30,30,2,,,,
85,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",35,35,2,,,,
86,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",97,15,23,,,,
87,up,The Piano Guys,Peponi (Paradise),98,27,50,,,,
88,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",99,27,35,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,19,163,,,,
90,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),43,19,8,,,,
91,down,A Magyar Állami Operaház Zenekara,Marche,46,46,2,,,,
92,down,Patrick Watson,Perfect Day (Piano Komorebi Version),50,50,2,,,,
93,up,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,100,31,20,,,,
94,down,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",53,53,2,,,,
95,down,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera, Luciano Pavarotti, Samuel Ramey & Chorus of the Welsh National Opera","Norma: ""Qual cor tradisti, qual cor perdesti""",54,54,2,,,,
