Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",30,5,29,,,,
35,up,Chani Nattan,Daku (feat. Inderpal Moga),36,10,18,,,,
36,down,Rema,Dumebi,31,7,160,,,,
37,down,Rema,Woman,34,1,126,,,,
38,down,Wizkid,Special (feat. Don Toliver),21,21,3,,,,
39,down,Wizkid,Plenty Loving,23,23,3,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,4,98,,,,
41,down,Burna Boy,Kilometre,39,1,83,,,,
42,down,Omah Lay,Understand,40,14,27,,,,
43,up,Arash,One Night in Dubai (feat. Helena),45,2,143,,,,
44,up,Atif Aslam,Tajdar-E-Haram,48,5,126,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),44,2,119,,,,
46,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),41,21,5,,,,
47,down,Wizkid,Mood,46,3,66,,,,
48,up,Imran Khan,Bewafa,49,8,160,,,,
49,up,Mehad Hamad,Bargen Laah,61,18,149,,,,
50,up,AV,Confession,64,4,40,,,,
51,up,Fadel Chaker,Law 'Ala Qalbe,83,10,138,,,,
52,down,Sherine,'Aala Baly,47,6,159,,,,
53,down,Adekunle Gold & Davido,High,43,6,65,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),55,1,109,,,,
55,down,1da Banton,No Wahala,50,5,52,,,,
56,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),58,12,158,,,,
57,up,Crayon,Ijo (Laba Laba),59,14,21,,,,
58,down,Blaqbonez & JAE5,Back In Uni,53,17,8,,,,
59,up,Young Jonn,If You Leave,62,46,5,,,,
60,down,Victony,Kolomental,56,8,31,,,,
61,down,Burna Boy,Way Too Big,54,1,111,,,,
62,up,Timaya,Cold Outside (feat. Buju),65,8,59,,,,
63,down,Omah Lay & Justin Bieber,Attention,60,18,27,,,,
64,down,Johnny Drille,How Are You (My Friend),52,25,6,,,,
65,up,Ali Zafar,Jhoom (R&B Mix),69,7,28,,,,
66,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),66,8,37,,,,
67,up,Olamide,Infinity (feat. Omah Lay),68,1,112,,,,
68,down,Imran Khan,Amplifier,67,14,156,,,,
69,up,Omah Lay,bend you,70,16,20,,,,
70,down,Khaled,Aicha (version mixte),63,19,115,,,,
71,up,Bahaa Sultan,Ana Ghaltan,73,13,39,,,,
72,up,Rema,Corny,77,22,157,,,,
73,down,Rema,Ginger Me,72,2,95,,,,
74,down,Sarkodie,Better Days (feat. BNXN fka Buju),51,51,3,,,,
75,up,Joeboy,Baby,80,14,155,,,,
76,down,Fireboy DML,Jealous,75,20,99,,,,
77,up,Melhem Zein,Enta w Haddi,94,77,2,,,,
78,down,Fireboy DML,Peru,76,3,71,,,,
79,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",78,5,88,,,,
80,up,P-Square,Shekini,100,31,29,,,,
81,up,ماهر المعيقلي,سورة البقرة,84,17,54,,,,
82,down,Tekno,Pay,74,58,7,,,,
83,up,Oxlade,DKT,97,15,39,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,58,9,,,,
85,down,Davido,Holy Ground (feat. Nicki Minaj),82,1,60,,,,
86,down,Khaled,C'est la vie,24,24,3,,,,
87,-,Mehad Hamad,Aheb Ellail,-,44,68,,,,
88,down,Sarkodie,Country Side (feat. Black Sherif),57,57,3,,,,
89,-,Zlatan,Astalavista (feat. Young Jonn),-,31,1,,,,
90,-,Abdullah Al Mukhles,اشكر جمالك,-,1,79,,,,
91,up,Imran Khan,Aaja We Mahiya,96,30,89,,,,
92,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,11,50,,,,
93,-,Mavokali,Commando,-,33,1,,,,
94,down,Rema,Bounce,71,4,78,,,,
95,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,53,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,127,,,,
97,-,Shoday,Caution,-,97,1,,,,
98,-,Alireza Talischi,Ghaf,-,98,1,,,,
99,down,Omah Lay,Woman,79,5,28,,,,
100,-,Asake,Omo Ope (feat. Olamide),-,5,42,,,,
