Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,6,34,54,2020-07-12,6,2020-08-09
59,down,Kid Cudi,Tequila Shots,50,5,11,86,2020-12-13,45,2020-12-20
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,68,26,2019-10-06,26,2019-10-06
61,down,Abyusif & Lil Baba,Mo3taz,49,20,10,,,,
62,up,Drake,Toosie Slide,92,2,46,65,2020-04-05,2,2020-04-26
63,down,Marwa Loud,Bad boy,41,30,8,,,,
64,down,Pop Smoke,What You Know Bout Love,37,13,23,81,2020-07-12,14,2020-10-18
65,down,Abyusif,Okay (feat. Lil Baba),62,19,12,,,,
66,up,Gazdik,صوت بجع,70,26,36,,,,
67,down,The Kid LAROI,SO DONE,58,58,9,61,2020-11-15,61,2020-11-15
68,down,Abyusif,Freon,43,28,10,,,,
69,down,Travis Scott,STARGAZING,59,16,66,,,,
70,down,Megan Thee Stallion,TRACK 3,51,45,8,100,2020-11-29,80,2020-12-27
71,down,Don Toliver,No Idea,65,3,64,95,2019-12-08,26,2020-01-12
72,down,Abyusif,Wa7ed Wa7ed,66,31,16,,,,
73,up,Yung Bleu,You’re Mines Still (feat. Drake),91,49,5,91,2020-10-25,80,2021-02-21
74,-,Abyusif,B7s B 7aga (Outro),-,74,1,,,,
75,down,RoxyHits,هنا القاهرة,52,6,34,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,34,57,,,,
77,up,Marwan Moussa,ذهاب وعودة,95,35,38,,,,
78,-,NF,CLOUDS,-,33,1,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),48,1,58,84,2020-01-19,12,2020-01-26
80,up,Post Malone,Wow.,80,15,63,,,,
81,down,Post Malone,Die For Me (feat. Future & Halsey),68,6,67,,,,
82,up,Mohamed Ramadan,Aladdin Lamp,89,59,2,,,,
83,down,XXXTENTACION,Everybody Dies in Their Nightmares,82,50,15,,,,
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,32,65,2020-01-05,65,2020-01-05
85,down,Travis Scott,CAN'T SAY,84,33,60,,,,
86,-,Marwan Moussa,فرعون,-,34,44,,,,
87,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,51,1,73,2021-01-10,32,2021-02-28
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,3,28,78,2020-08-16,3,2020-08-23
89,-,Powfu,Death Bed (feat. beabadoobee),-,15,50,100,2020-03-01,7,2020-04-26
90,-,G-Eazy & Halsey,Him & I,-,54,20,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),96,49,41,,,,
92,down,Shahyn,Gamed Heek,64,13,18,,,,
93,-,Drake,Nonstop,-,51,33,,,,
94,down,Abyusif,3AMALTAHA AGMAD,79,33,26,,,,
95,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),86,3,22,87,2020-09-27,12,2020-10-04
96,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,30,5,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,20,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),81,31,45,,,,
99,-,Moneybagg Yo,Time Today,-,81,1,65,2021-02-14,42,2021-05-02
100,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),78,4,56,95,2019-12-29,43,2020-01-05
