Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,FFS,Johnny Delusional,-,35,2,,,,
36,down,Patrick the Pan,Trochę Mniej,17,7,4,,,,
37,down,Balthazar,On a Roll,34,9,9,,,,
38,up,twenty one pilots,Stressed Out,39,3,50,,,,
39,-,Arctic Monkeys,R U Mine?,-,14,4,,,,
40,-,Alice In Chains,Would?,-,12,13,,,,
41,-,Ofelia,To Do pana,-,19,2,,,,
42,-,Fismoll,Nos,-,7,14,,,,
43,-,The Cult,Ashes and Ghosts,-,43,1,,,,
44,-,Faith No More,Evidence,-,21,7,,,,
45,down,Tones and I,Dance Monkey,23,1,67,6,2019-10-06,1,2019-11-10
46,-,Of Monsters and Men,Little Talks,-,2,46,,,,
47,-,X Ambassadors,Renegades,-,3,61,,,,
48,-,Dry Cleaning,More Big Birds,-,48,1,,,,
49,down,Kwiat Jabłoni,Mogło Być Nic,12,6,18,,,,
50,-,Radiohead,My Iron Lung,-,50,1,,,,
51,-,Regina Spektor,Laughing With,-,24,1,,,,
52,-,Pearl Jam,Oceans,-,42,2,,,,
53,-,P.D.S.,Outro,-,38,11,,,,
54,-,Joan As Police Woman,What a World,-,13,11,,,,
55,-,Tom Waits,Rain Dogs,-,53,1,,,,
56,-,The Smiths,There Is a Light That Never Goes Out,-,17,5,,,,
57,-,Bright Eyes,One and Done,-,25,7,,,,
58,-,Cage the Elephant,Mess Around,-,52,1,,,,
59,-,Aldous Harding,Blend,-,6,14,,,,
60,down,Liam Gallagher,The River,41,41,2,,,,
61,-,Bluszcz,Simson,-,2,8,,,,
62,down,The Raconteurs,Carolina Drama (Acoustic Mix),46,14,8,,,,
63,-,The Black Keys,Lonely Boy,-,18,8,,,,
64,-,The Raconteurs,Steady As She Goes,-,15,4,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,38,7,,,,
66,-,Still Corners,White Sands,-,37,1,,,,
67,down,Billie Eilish,bad guy,16,1,13,5,2019-10-06,5,2019-10-06
68,-,Alice In Chains,No Excuses,-,32,5,,,,
69,-,Garbage,Only Happy When It Rains,-,69,1,,,,
70,down,Blondie,Maria,48,7,18,,,,
71,-,Kasia Lins,Rób Tak Dalej,-,24,9,,,,
72,-,Leanne Betasamosake Simpson,I Pity the Country,-,72,1,,,,
73,-,Imagine Dragons,Thunder,-,1,51,,,,
74,-,Alice Phoebe Lou,Dusk,-,74,1,,,,
75,-,Broken Bells,The Ghost Inside,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,2,52,,,,
77,-,The Beautiful South,Don't Fear the Reaper,-,27,2,,,,
78,-,Ofelia,Dwa Słowa,-,26,7,,,,
79,-,Kwiat Jabłoni,Buka,-,20,2,,,,
80,up,Marcelina,Tańcz,90,18,14,,,,
81,up,Billie Eilish,xanny,85,17,10,,,,
82,-,Gorillaz,Humility (feat. George Benson),-,27,4,,,,
83,-,M.I.A.,Story to Be Told,-,3,1,,,,
84,-,The Fruitcakes,Focus on Love,-,75,1,,,,
85,-,Smashing Pumpkins,1979,-,20,2,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,53,1,,,,
87,-,KALEO,Alter Ego,-,61,1,,,,
88,-,Balthazar,Halfway,-,26,2,,,,
89,-,St. Vincent,The Melting Of The Sun,-,14,1,,,,
90,-,The Shins,Australia,-,13,2,,,,
91,-,The 1975,Sincerity Is Scary,-,87,1,,,,
92,-,Pogodno,Tak To Teraz,-,20,12,,,,
93,-,Maja Kleszcz,Uciekaj Moje Serce,-,22,7,,,,
94,-,Justyna Jary,A/Ja (Single Version),-,20,5,,,,
95,-,Beck,Tropicalia,-,95,1,,,,
96,-,The Black Keys,Go,-,6,10,,,,
97,-,Dry Cleaning,Every Day Carry,-,47,1,,,,
98,-,MoMo,Zajmij Się Mną,-,21,10,,,,
99,-,Pearl Jam,Black,-,37,3,,,,
100,-,KARAŚ/ROGUCKI,Katrina,-,5,21,,,,
