Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",53,22,75,,,,
52,up,Amy Winehouse,Frank,54,26,73,,,,
53,up,Usher,Raymond v Raymond (Expanded Edition),67,23,38,,,,
54,up,Usher,Confessions (Expanded Edition),55,7,186,,,,
55,down,day2k,idek,47,9,18,,,,
56,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",62,15,243,,,,
57,up,Khalid,Free Spirit,61,5,243,,,,
58,down,Barry White,All-Time Greatest Hits,52,14,243,,,,
59,down,Thee Sacred Souls,Thee Sacred Souls,56,32,62,,,,
60,up,Black Pumas,Chronicles of a Diamond,77,12,30,,,,
61,up,Kelela,Raven,63,5,85,,,,
62,down,Raveena,Where the Butterflies Go in the Rain,34,34,4,,,,
63,up,Summer Walker,Last Day of Summer,69,33,139,,,,
64,up,Jorja Smith,falling or flying,78,10,44,,,,
65,down,Solange,A Seat at the Table,60,23,118,,,,
66,up,The Weeknd,Thursday (Original),66,21,69,,,,
67,up,NAFTA,NAFTA II,75,29,19,,,,
68,down,Dabeull,Analog Love,57,27,12,,,,
69,-,Lucky Daye,Algorithm,-,69,1,,,,
70,up,Bryson Tiller,T R A P S O U L (Deluxe),90,11,153,40,2020-09-27,21,2020-10-04
71,up,Steve Lacy,The Lo-Fis,76,24,118,,,,
72,down,The Weeknd,Echoes Of Silence (Original),68,34,70,,,,
73,up,Blood Orange,Angel's Pulse,100,35,52,,,,
74,down,Daniel Caesar,CASE STUDY 01,70,20,178,,,,
75,up,Yukun,2 A.M.,80,26,49,,,,
76,-,Erykah Badu,Baduizm (Special Edition),-,49,16,,,,
77,down,Tinashe,BB/ANG3L,72,10,37,,,,
78,-,Jamiroquai,A Funk Odyssey,-,35,196,,,,
79,up,Solange,When I Get Home,84,13,194,,,,
80,up,Anderson .Paak,Malibu,87,21,228,,,,
81,down,Victoria Monét,JAGUAR II,74,11,46,,,,
82,-,Méne,Tácto,-,18,96,,,,
83,-,Wyn Starks,Black Is Golden,-,83,1,,,,
84,-,Lionel Richie,The Definitive Collection,-,36,126,,,,
85,down,Sonder,Too Late To Die Young - EP,59,10,66,,,,
86,up,Donna Summer,VH1 Presents Live & More Encore!,94,24,107,,,,
87,-,Marsha Ambrosius,CASABLANCO,-,87,1,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,3,100,5,2019-11-03,5,2019-11-03
89,up,Steve Lacy,Steve Lacy's Demo - EP,98,29,114,,,,
90,-,Sade,Promise,-,63,24,,,,
91,-,Sade,Soldier of Love,-,54,10,,,,
92,down,Donna Summer,Bad Girls,91,34,73,,,,
93,-,Whitney Houston,Whitney,-,21,84,,,,
94,-,Sonder,Into,-,62,28,,,,
95,-,Summer Walker,Over It,-,9,194,25,2019-10-06,2,2019-11-17
96,down,Midnight Generation,Afterlife,89,7,71,,,,
97,-,Ravyn Lenae,Bird's Eye,-,97,1,,,,
98,down,Erykah Badu,Mama's Gun,92,43,43,,,,
99,down,Tinashe,Match My Freak EP,73,73,2,,,,
100,down,Janelle Monáe,The Age of Pleasure,93,6,50,,,,
