Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,22,11,,,,
56,-,Slavik,Kalinka,-,45,1,,,,
57,down,50 Cent,In Da Club,43,5,15,,,,
58,down,Sido & Johannes Oerding,Pyramiden,56,3,24,,,,
59,-,Maestro,SCHREI (feat. Mois),-,51,1,,,,
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,9,,,,
61,down,Samra & Capital Bra,Berlin,55,4,6,,,,
62,-,Kid Cudi,Leader of the Delinquents,-,62,1,,,,
63,down,Y2K & bbno$,Lalala,54,24,16,11,2019-10-06,11,2019-10-06
64,up,Bausa,Was Du Liebe nennst,90,36,16,,,,
65,down,Sido & Apache 207,2002,48,9,23,,,,
66,-,Eminem,Without Me,-,3,13,,,,
67,up,Kasimir1441,KK,89,49,5,,,,
68,-,Shirin David,Gib Ihm,-,32,4,,,,
69,-,2Pac,Changes (feat. Talent),-,20,1,,,,
70,-,T-Zon & MCN,Du + Ich,-,70,1,,,,
71,-,Joker Bra,Killa,-,71,1,,,,
72,-,Juju,Hi Babe,-,42,8,,,,
73,-,Gzuz,Donuts,-,5,9,,,,
74,down,Capital Bra & Samra,100k Cash,47,2,8,,,,
75,-,CÉLINE,Was machst du da?,-,75,1,,,,
76,up,Samra & Capital Bra,Wieder Lila,95,23,22,,,,
77,-,2Pac,All Eyez On Me (feat. Syke),-,14,3,,,,
78,down,Apache 207,Kein Problem,37,9,24,,,,
79,-,Jala Brat & Buba Corelli,Karantin,-,79,1,,,,
80,down,Future,Life Is Good (feat. Drake),29,6,15,86,2020-01-12,6,2020-01-19
81,-,DripReport,Skechers,-,39,3,68,2020-04-12,51,2020-04-19
82,-,Joker Bra,Passt mir so gar nicht,-,14,3,,,,
83,-,Dazzle,Beten & Beißen (feat. Alligatoah),-,83,1,,,,
84,down,Sinan-G & Kool Savas,NO MERCY,51,51,2,,,,
85,-,Travis Scott,BUTTERFLY EFFECT,-,73,2,,,,
86,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,8,14,,,,
87,down,Katja Krasavice,BOSS BITCH 12,86,17,16,,,,
88,-,Kontra K,Soldaten 2.0,-,37,5,,,,
89,-,Nimo & Hava,KEIN SCHLAF,-,10,16,,,,
90,-,D4L,Laffy Taffy,-,90,1,,,,
91,-,Will Smith,Miami,-,23,3,,,,
92,-,Tory Lanez,Who Needs Love,-,81,1,,,,
93,-,Eminem,Not Afraid,-,21,2,,,,
94,-,Vladsta,Still Philipp Plein,-,94,1,,,,
95,-,Apache 207,Sex mit dir,-,15,20,,,,
96,-,Megan Thee Stallion,Captain Hook,-,96,1,,,,
97,-,Sido,Bilder im Kopf,-,36,6,,,,
98,down,Capital Bra & Samra,Tilidin,69,6,22,,,,
99,-,Mattafix,Big City Life,-,40,2,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),63,3,15,,,,
