Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Lauv & Troye Sivan,i'm so tired...,-,13,6,,,,
73,down,Boyzone,You Needed Me,44,6,6,,,,
74,-,理查德·馬克斯,Right Here Waiting,-,1,7,,,,
75,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
76,-,Baha Men,Best Years of Our Lives,-,7,5,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,4,55,99,2020-01-12,49,2020-06-21
78,-,Boyzone,Words (Radio Edit),-,16,8,,,,
79,-,Alison Moyet,Only You (Live for Burberry),-,6,1,,,,
80,-,Air Supply,The Power of Love (You Are My Lady),-,15,5,,,,
81,down,Céline Dion & Stevie Wonder,Overjoyed,23,1,13,,,,
82,-,The Bangles,Manic Monday,-,4,8,,,,
83,-,Jody Watley,Looking For a New Love,-,2,6,,,,
84,-,アヴリル・ラヴィーン,Here's to Never Growing Up,-,84,1,,,,
85,-,Beverley Craven,Promise Me,-,5,7,,,,
86,-,Culture Club,Love Is Love,-,8,6,,,,
87,down,Mariah Carey,Without You,41,1,7,,,,
88,-,Captain & Tennille,Do That To Me One More Time,-,8,5,,,,
89,-,Janet Jackson,Doesn't Really Matter,-,10,9,,,,
90,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,2,,,,
91,-,Ronan Keating,I Won't Last a Day Without You,-,3,6,,,,
92,-,Bodies Without Organs,Sunshine In the Rain,-,2,5,,,,
93,-,Linda Ronstadt,It's So Easy,-,11,3,,,,
94,-,Daniel Powter,Bad Day,-,1,9,,,,
95,-,VIKTOR LAZLO,Stories,-,3,5,,,,
96,-,Erasure,Take a Chance on Me,-,96,1,,,,
97,-,周蕙,拒絕再玩,-,84,1,,,,
98,-,Céline Dion,I Drove All Night,-,12,4,,,,
99,-,Patti LaBelle & Michael McDonald,On My Own,-,69,3,,,,
100,down,Bruno Mars,Finesse,98,45,3,,,,
