Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Concrete Boys,It's Us Vol. 1,32,8,6,,,,
38,-,Conway the Machine,Slant Face Killah,-,38,1,,,,
39,-,Chicken P,Hardest N***a Livin',-,39,1,,,,
40,-,Ghostface Killah,Set The Tone (Guns & Roses),-,40,1,,,,
41,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),29,15,4,,,,
42,down,VonOff1700,#FreeMyHoodFuckYoHood,36,36,3,,,,
43,down,Eminem,The Eminem Show (Expanded Edition),42,6,103,,,,
44,down,Ken Carson,A Great Chaos,33,4,31,,,,
45,-,Capo Plaza,FERITE,-,45,1,,,,
46,down,BAD HOP,BAD HOP (THE FINAL Edition),45,44,5,,,,
47,down,Drake,More Life,43,23,218,,,,
48,up,Travis Scott,Rodeo (Expanded Edition),59,22,98,99,2020-05-03,99,2020-05-03
49,down,21 Savage & Metro Boomin,SAVAGE MODE II,44,1,158,5,2020-10-04,1,2020-10-11
50,down,Kanye West,The College Dropout,39,3,104,,,,
51,-,XXXTENTACION,17,-,12,155,61,2019-12-15,61,2019-12-15
52,down,Lil Baby,It's Only Me,49,1,83,,,,
53,down,BigXthaPlug,THE BIGGEST,46,14,24,,,,
54,down,Post Malone,Hollywood's Bleeding,53,1,236,6,2019-10-06,2,2019-11-10
55,up,Rylo Rodriguez,Been One,55,4,46,,,,
56,down,Doja Cat,Scarlet,47,1,37,,,,
57,down,Rod Wave,SoulFly (Deluxe Version),56,2,143,,,,
58,up,J. Cole,2014 Forest Hills Drive,63,17,191,97,2019-12-15,66,2021-05-16
59,down,YoungBoy Never Broke Again,Decided 2,57,3,29,,,,
60,up,Kevin Gates,The Ceremony,61,10,26,,,,
61,down,Future,I NEVER LIKED YOU,60,1,107,,,,
62,-,Kendrick Lamar,Section.80,-,62,1,,,,
63,down,Drake,Nothing Was the Same (Deluxe),54,23,175,100,2020-09-27,100,2020-09-27
64,down,Joyner Lucas,Not Now I'm Busy,50,6,8,,,,
65,down,Werenoi,Pyramide,58,33,13,,,,
66,down,Nemzzz,DO NOT DISTURB (DELUXE),52,8,8,,,,
67,up,Loe Shimmy,Zombieland 2,67,29,7,,,,
68,up,Lil Baby,My Turn (Deluxe),70,3,208,28,2020-05-03,4,2020-05-10
69,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,124,68,2019-11-10,47,2020-05-03
70,down,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",38,38,2,,,,
71,down,DIVINE & Karan Aujla,Street Dreams,68,14,13,,,,
72,down,ScHoolboy Q,BLUE LIPS,62,2,11,,,,
73,down,Lil Durk,Almost Healed,71,1,50,,,,
74,up,Eminem,Curtain Call - The Hits (Deluxe Version),75,17,162,,,,
75,-,NF,HOPE,-,1,47,,,,
76,down,Drake,Scorpion,48,12,235,76,2019-11-10,57,2020-01-05
77,down,Drake,Thank Me Later,74,61,32,,,,
78,down,That Mexican OT,Texas Technician,72,17,11,,,,
79,down,Don Toliver,Love Sick (Deluxe),76,1,61,,,,
80,up,Sexyy Red,Hood Hottest Princess (Deluxe),80,28,23,,,,
81,up,Rod Wave,Beautiful Mind,84,1,93,,,,
82,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,73,1,22,,,,
83,-,WILYWNKA,90's Baby,-,83,1,,,,
84,down,Kanye West,ye,69,24,136,,,,
85,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),81,71,8,,,,
86,down,Post Malone,beerbongs & bentleys,82,7,228,31,2019-11-10,31,2019-11-10
87,up,Mac Miller,Swimming,95,10,225,98,2019-12-15,28,2020-01-19
88,down,Kanye West,Donda (Deluxe),66,2,130,,,,
89,down,Number_i,GOAT - EP,79,77,4,,,,
90,down,Baby Gang,L'Angelo del Male,41,41,2,,,,
91,-,M Huncho & Potter Payper,36 Hours,-,91,1,,,,
92,up,A Boogie wit da Hoodie,Better Off Alone,97,39,6,,,,
93,down,Dr. Dre,2001,92,5,119,,,,
94,down,Rod Wave,Ghetto Gospel,91,7,205,14,2019-11-10,12,2019-12-01
95,down,Kolja Goldstein,INTERPOL,87,49,4,,,,
96,-,Dadju & Tayc,HÉRITAGE,-,17,8,,,,
97,down,Nagalli,Magic Show,90,90,2,,,,
98,-,Fabolous,The Soul Tape 2,-,98,1,,,,
99,down,GADORO,TAKANABE,89,75,5,,,,
100,down,Rod Wave,Pray 4 Love (Deluxe),96,7,151,32,2020-08-09,5,2020-08-16
