Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Oscar Aznar & Juan Antonio Fernández,Gran Hermano,-,39,1,,,,
40,-,Leaves' Eyes,Myths of Fate,-,40,1,,,,
41,-,HEIZE,"/// (You, Clouds, Rain) - EP",-,41,1,,,,
42,-,Kacey Musgraves,Deeper Well,-,23,3,,,,
43,-,Ill Considered,Precipice,-,43,1,,,,
44,-,Don Cherry,"Home Boy, Sister Out",-,44,1,,,,
45,-,DJ Charley Raymdtc,Me Mata,-,45,1,,,,
46,-,"Lisa Beznosiuk, Michaela Comberti, Simon Standage, Anthony Pleeth & Trevor Pinnock",Handel: Trio Sonatas,-,46,1,,,,
47,-,Young K,Letters with notes,-,47,1,,,,
48,-,Filiae,Puur,-,48,1,,,,
49,-,Body Count,Manslaughter,-,49,1,,,,
50,-,ALLBLACK,ROUND 1,-,50,1,,,,
51,-,Nothing More,Nothing More,-,51,1,,,,
52,-,Hans Zimmer & Kara Talve,The Tattooist of Auschwitz (Original Series Soundtrack),-,52,1,,,,
53,-,Kebian,Cod Co Clun,-,53,1,,,,
54,-,David Binney,Action,-,54,1,,,,
55,-,Valaida Snow,BD Music Presents Valaida Snow,-,55,1,,,,
56,-,Slade,All the World Is a Stage,-,56,1,,,,
57,-,Johnny Burnette,Dreamin',-,57,1,,,,
58,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,58,1,,,,
59,-,Young K,Eternal,-,59,1,,,,
60,-,Dr. Rupert Sheldrake,A New Science Of Life,-,60,1,,,,
61,-,Casual Treatment,Tactical Studies,-,61,1,,,,
62,-,Dyatic,The Third Kind,-,62,1,,,,
63,-,Marc Vilajuana,Solstici,-,63,1,,,,
64,-,Gülşah Buzlu,Eğlencelik,-,64,1,,,,
65,-,Wael Kfoury,"Haflet Zahle, Vol. 3 (Live)",-,65,1,,,,
66,-,Sir Speedy,Haciendo el Amor Con Ropa,-,66,1,,,,
67,-,Manny Jimenez,Elizabeth,-,67,1,,,,
68,-,Varios Artistas,Casual Creation Issue 25 (Disco Simphon Mix Music),-,68,1,,,,
69,-,Larry June,Out The Trunk,-,69,1,,,,
70,-,grape milk,Sparky,-,70,1,,,,
71,-,Deladap,Sara La Kali,-,71,1,,,,
72,-,Mark Dekoda,Between Reality and Darkness,-,72,1,,,,
73,-,Luke Vibert,Luke Vibert presents Modern Rave,-,73,1,,,,
74,-,Raphael,Canta ... Raphael,-,74,1,,,,
75,-,UNIS,The 1st Mini Album 'WE UNIS' - EP,-,75,1,,,,
76,-,The Buckinghams,5 Live Hits By the Buckinghams - EP,-,76,1,,,,
77,-,Tim Hardin,Tim Hardin 2 (Expanded Edition),-,77,1,,,,
78,-,Garbage,Lie To Me - EP,-,78,1,,,,
79,-,Various Artists,Hard Dance Anthems,-,79,1,,,,
80,-,Slade,You Boyz Make Big Noize (Expanded),-,80,1,,,,
81,-,The Baylor Project,Generations,-,81,1,,,,
82,-,Slade,Slayed? (Expanded),-,82,1,,,,
83,-,Julius Asal,SCRIABIN – SCARLATTI,-,83,1,,,,
84,-,Chino XL,Here to Save You All,-,84,1,,,,
85,-,Alaina Castillo,parallel universe pt. 1,-,85,1,,,,
86,-,Slade,Nobody's Fools (Expanded),-,86,1,,,,
87,down,Adele,19,13,7,102,,,,
88,-,Ensemble Avantgarde,"Piano, Violin, Viola, Cello - Single",-,88,1,,,,
89,-,Slade,Rogues Gallery (Expanded),-,89,1,,,,
90,down,Ed Sheeran,÷ (Deluxe),14,8,97,78,2019-10-06,36,2020-01-05
91,-,Droom Dit,Of Het Terugkomt - EP,-,91,1,,,,
92,-,Jazzmeia Horn,A Social Call,-,92,1,,,,
93,down,Bruno Mars,Unorthodox Jukebox,15,12,91,100,2019-10-06,58,2020-02-23
94,-,The NYC Improv Project,Melting Point (MFA Records Presents),-,94,1,,,,
95,-,Slade,The Amazing Kamikaze Syndrome (Expanded),-,95,1,,,,
96,down,Coldplay,A Head Full of Dreams,11,4,117,79,2019-10-06,72,2019-10-13
97,-,The Three Degrees,3D,-,97,1,,,,
98,-,Slade,We'll Bring the House Down (Expanded),-,98,1,,,,
99,-,Richard Austin,Love Infatuation - EP,-,99,1,,,,
100,down,P!nk,Greatest Hits...So Far!!!,29,9,83,,,,
