Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,twenty one pilots,Vessel,29,17,142,,,,
35,up,Gorillaz,Cracker Island (Deluxe),36,1,63,,,,
36,up,Nirvana,In Utero (20th Anniversary) [Remastered],40,13,118,,,,
37,up,Coldplay,A Head Full of Dreams,45,2,234,79,2019-10-06,72,2019-10-13
38,up,Dominic Fike,14 minutes,52,38,2,,,,
39,up,Lorde,Melodrama,48,5,236,,,,
40,down,St. Vincent,All Born Screaming,6,6,3,,,,
41,up,The Strokes,Is This It,44,7,101,,,,
42,down,My Chemical Romance,The Black Parade,37,8,203,,,,
43,up,Melanie Martinez,Cry Baby (Deluxe Edition),53,3,226,,,,
44,up,Vampire Weekend,Only God Was Above Us,46,2,8,,,,
45,up,Coldplay,X & Y,76,6,194,,,,
46,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,61,10,204,,,,
47,down,The Neighbourhood,Wiped Out!,39,10,191,,,,
48,up,Nirvana,MTV Unplugged In New York (Live),72,24,123,,,,
49,up,The Smiths,The Queen Is Dead,50,31,111,,,,
50,up,Arctic Monkeys,Humbug (Bonus Track Version),64,11,134,,,,
51,-,Incubus,Morning View XXIII (Rerecorded Version),-,51,1,,,,
52,up,Gorillaz,Demon Days,77,16,153,,,,
53,up,Hozier,Unreal Unearth: Unheard,56,48,3,,,,
54,up,Laufey,Everything I Know About Love (Deluxe Edition),57,52,25,,,,
55,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),43,28,57,,,,
56,-,Hozier,Unheard - EP,-,24,6,,,,
57,-,Paramore,After Laughter,-,4,172,,,,
58,up,Coldplay,Ghost Stories,59,7,227,32,2019-10-06,32,2019-10-06
59,down,Red Hot Chili Peppers,By the Way (Deluxe Version),49,15,170,,,,
60,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,100,,,,
61,up,Melanie Martinez,K-12,89,3,146,93,2019-10-06,27,2019-11-10
62,-,Red Hot Chili Peppers,Stadium Arcadium,-,10,146,,,,
63,up,Lorde,Pure Heroine,70,8,171,,,,
64,down,Paramore,This Is Why,63,1,68,,,,
65,down,Arctic Monkeys,Tranquility Base Hotel & Casino,51,7,217,,,,
66,down,Melanie Martinez,PORTALS,62,2,57,,,,
67,up,Tame Impala,The Slow Rush,69,1,219,35,2019-12-08,3,2020-02-23
68,up,Foster the People,Torches X (Deluxe Edition),92,13,67,,,,
69,up,Algo Caleta,Si No Te Gusta Te Quitas - EP,78,58,6,,,,
70,down,Arctic Monkeys,The Car,33,1,82,,,,
71,up,Oasis,Definitely Maybe (Remastered - Deluxe),73,46,26,,,,
72,down,Arctic Monkeys,Suck It and See,65,19,126,,,,
73,down,Cigarettes After Sex,Cry,31,12,130,15,2019-10-27,15,2019-10-27
74,-,The Smiths,Hatful of Hollow,-,74,5,,,,
75,-,The Black Keys,Ohio Players,-,14,4,,,,
76,down,Luke Hemmings,boy,41,41,3,,,,
77,-,The Marías,CINEMA,-,7,29,,,,
78,up,d4vd,Petals to Thorns,82,27,13,,,,
79,down,Imagine Dragons,Evolve,47,7,221,,,,
80,down,Pet Shop Boys,Nonetheless,34,34,3,,,,
81,-,Jónsi & Alex Somers,Riceboy Sleeps (2019 Remaster),-,81,1,,,,
82,down,Caroline Polachek,"Desire, I Want To Turn Into You",60,3,71,,,,
83,up,wave to earth,0.1 flaws and all.,98,62,8,,,,
84,-,Wallows,Model,-,84,2,,,,
85,-,Mitski,Puberty 2,-,35,18,,,,
86,-,Joy Division,Unknown Pleasures (2019 Master),-,67,3,,,,
87,down,Interpol,Antics (The Special Edition),58,41,19,,,,
88,down,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),66,4,81,,,,
89,-,The Strokes,First Impressions of Earth,-,19,73,,,,
90,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,142,34,2020-11-29,34,2020-11-29
91,-,Cage the Elephant,Neon Pill,-,91,1,,,,
92,down,Weyes Blood,"And In The Darkness, Hearts Aglow",75,6,20,,,,
93,-,オアシス,Time Flies...1994-2009,-,24,52,,,,
94,down,Keane,Strangeland (Deluxe Version),71,42,13,,,,
95,-,The Neighbourhood,I Love You.,-,27,111,,,,
96,-,Radiohead,A Moon Shaped Pool,-,22,81,,,,
97,-,Dayglow,Fuzzybrain,-,12,71,,,,
98,-,Green Day,Saviors,-,1,21,,,,
99,down,Paramore,Brand New Eyes,55,4,111,,,,
100,-,Jaze,Personalidad 7,-,5,33,,,,
