Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,26,21,2021-02-07,21,2021-02-07
45,down,J Balvin & Maria Becerra,Qué Más Pues?,32,27,8,,,,
46,up,Maluma,Hawái,48,4,52,63,2020-08-09,2,2020-09-20
47,up,AK26,Pacino,47,10,90,,,,
48,down,J Balvin & Willy William,Mi Gente,44,9,90,,,,
49,up,Farruko,Pepas,66,1,3,,,,
50,up,Juanes,La Camisa Negra,58,10,72,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,15,90,,,,
52,up,Nicky Jam & J Balvin,X,62,22,85,,,,
53,up,Fuego,Una Vaina Loca,59,53,4,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),57,25,41,,,,
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,12,84,,,,
56,down,ROSALÍA & Travis Scott,TKN,50,1,61,96,2020-05-31,21,2020-06-07
57,down,Maluma,Felices los 4,54,28,90,,,,
58,down,Marc Anthony,Vivir Mi Vida,51,25,90,,,,
59,up,Daddy Yankee,Limbo,100,25,70,,,,
60,up,Jennifer Lopez & Maluma,Pa' Ti,61,3,43,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),55,17,90,,,,
62,up,Natti Natasha & Ozuna,Criminal,67,33,83,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz),71,17,84,,,,
64,-,Maluma,HP,-,23,75,,,,
65,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,20,88,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,8,84,53,2019-10-06,53,2019-10-06
67,up,TESWÉR,Ne is tagadd,76,26,89,,,,
68,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,1,27,17,2021-01-31,17,2021-01-31
69,up,Merengues Dorados,"Represent, Cuba",89,56,25,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama,64,13,90,,,,
71,down,Maluma,11 PM,63,24,87,68,2019-10-06,68,2019-10-06
72,up,Sebastián Yatra & Myke Towers,Pareja Del Año,99,50,9,24,2021-05-02,9,2021-05-16
73,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],94,50,45,,,,
74,-,Ozuna,Se Preparó,-,60,6,,,,
75,-,6ix9ine,YAYA,-,1,49,31,2020-07-12,31,2020-07-12
76,down,Becky G. & El Alfa,Fulanito,60,60,7,,,,
77,down,KAROL G & Nicki Minaj,Tusa,53,4,89,29,2019-11-17,5,2020-02-02
78,down,Aventura,Obsesión,75,23,66,,,,
79,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,12,85,3,2019-10-06,3,2019-10-06
80,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,28,33,,,,
81,up,J Balvin & Bad Bunny,LA CANCIÓN,95,64,14,72,2019-10-06,48,2019-11-03
82,-,TINI & Maria Becerra,Miénteme,-,44,9,,,,
83,-,Sean Paul & J Balvin,Contra la Pared,-,25,72,,,,
84,-,Maluma,El Préstamo,-,40,74,88,2019-12-29,88,2019-12-29
85,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,21,31,89,2020-07-19,12,2020-08-16
86,-,"Lunay, Ozuna & Anuel AA",Aventura,-,44,5,70,2019-11-24,62,2019-12-29
87,down,Márió,Túl minden viharon,84,20,22,,,,
88,up,Maluma & The Weeknd,Hawái (Remix),92,3,35,29,2020-11-15,29,2020-11-15
89,down,Nicky Jam & Enrique Iglesias,El Perdón,69,32,86,,,,
90,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,61,7,,,,
91,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,27,50,,,,
92,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,57,4,,,,
93,-,Don Omar,Bandoleros (feat. Tego Calderón),-,72,2,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,88,13,30,6,2020-12-06,6,2020-12-06
95,down,Álvaro Soler,Si Te Vas,77,74,4,,,,
96,down,Bad Bunny,De Museo,74,55,3,,,,
97,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,53,2,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,50,16,,,,
99,down,Daddy Yankee,Dura,49,16,82,,,,
100,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,100,1,,,,
