Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Stuart Townend,In Christ Alone (Live),97,27,21,,,,
60,down,Chris Tomlin,Good Good Father,44,16,69,,,,
61,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],99,58,8,,,,
62,-,"KXC, Rich & Lydia Dicas & Damilola Makinde",Pull Me Through (Live Single Version),-,62,1,,,,
63,-,Travis Tritt,"Why Me, Lord?",-,63,1,,,,
64,-,Chris McClarney,Speak To The Mountains,-,64,2,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,79,,,,
66,-,Sounds of Blackness,Optimistic,-,11,15,,,,
67,down,Tab Worship,The Cry,13,2,4,,,,
68,-,The Afters,Eyes of a Believer,-,68,1,,,,
69,-,Salt Of The Sound,Unveil My Eyes,-,69,1,,,,
70,-,Joshua Micah,Who Says? (Remix) [feat. My Buddy Mike],-,70,1,,,,
71,-,Mark Condon,Cover Me,-,71,1,,,,
72,-,Siam,Grateful,-,72,1,,,,
73,-,Cade Thompson,Every Step of the Way (Kings84 Retro Remix),-,73,1,,,,
74,-,Celeste Fazulu,Bon Samaritain,-,65,1,,,,
75,-,Rend Co. Kids & Rend Collective,Jericho Song,-,75,1,,,,
76,-,The Choir of Winchester Cathedral & David Hill,Angel-Voices Ever Singing,-,76,1,,,,
77,-,Switch,UP,-,77,1,,,,
78,-,Darya,I Surrender (in Farsi),-,78,1,,,,
79,-,Passion & Kristian Stanfill,"Yesterday, Today, And Forever (Live From Passion 2022)",-,79,1,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,36,5,,,,
81,-,Franklin Christian Band,Peace In the Valley,-,81,1,,,,
82,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,21,,,,
83,-,CeCe Winans,I've Got Joy,-,26,2,,,,
84,-,Pyramid Park,Day and Night (Andy Lowe Remix),-,84,1,,,,
85,-,Shirley Caesar & Claude Jeter,God Specializes,-,85,1,,,,
86,-,Jkabel,New Friends,-,86,1,,,,
87,-,tamsin frost,Little by Little,-,87,1,,,,
88,-,Spring Harvest,Jai Jai Naam (feat. Sheldon Bangera) [Live],-,88,1,,,,
89,-,Kim Walker-Smith,Spirit Break Out (Live),-,37,6,,,,
90,-,Vineyard Music,I Stand In Awe (Live),-,90,1,,,,
91,-,Oliver “Tuku” Mtukudzi,Ndiani Pane Zamba,-,91,1,,,,
92,-,The Benny Cummings Singers,What a Friend,-,92,1,,,,
93,-,Richard M.S. Irwin,"In Candle Glow Most Sacred - Nimrod, SATB & Organ",-,93,1,,,,
94,-,Just Derrick,Comforter Lofi Refix (feat. Adiah & Gospel Hydration),-,94,1,,,,
95,-,Simple Hymns,The Wonderful Cross (feat. Pat Barrett),-,95,1,,,,
96,-,John L. Bell & The Cathedral Singers,Who Is There to Understand?,-,96,1,,,,
97,-,Marco Facchinetti,Quando busserò,-,97,1,,,,
98,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,6,,,,
99,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,66,5,,,,
100,-,Superchick,Stand In the Rain,-,67,5,,,,
