Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Highasakite,Golden Ticket,56,9,59,,,,
60,up,Coldplay,The Scientist,62,41,70,,,,
61,down,Muse,Unintended,57,45,60,,,,
62,down,Red Hot Chili Peppers,Californication,59,50,54,,,,
63,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),74,51,41,,,,
64,up,Muse,Unintended (Live from Wembley Stadium),87,14,52,,,,
65,up,Coldplay,Paradise (Live in Buenos Aires),76,57,44,,,,
66,up,Muse,Madness,99,58,43,,,,
67,up,Billie Eilish,bad guy,77,2,76,5,2019-10-06,5,2019-10-06
68,down,Coldplay,Yellow,67,7,79,,,,
69,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",89,60,40,,,,
70,up,Gorillaz,Feel Good Inc.,92,42,56,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,88,54,45,,,,
72,up,Muse,Starlight,95,62,35,,,,
73,-,Telenova,Bones,-,73,1,,,,
74,-,Billie Eilish,Your Power,-,3,6,74,2021-05-02,5,2021-05-09
75,-,Aviators,Can You Hear It?,-,75,1,,,,
76,-,Jessie Murph,When I'm Not Around,-,76,1,,,,
77,up,Band of Horses,No One's Gonna Love You,90,19,32,,,,
78,up,イマジン・ドラゴンズ,It's Time,96,65,32,,,,
79,-,My Sun and Stars,You Make Me Happy,-,79,1,,,,
80,-,Aviators,Wartorn,-,80,1,,,,
81,-,The Sidh,Legacy,-,81,1,,,,
82,-,Aviators,American Made,-,82,1,,,,
83,-,Koala Bear,Surf (Instrumental),-,83,1,,,,
84,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),58,43,73,,,,
85,-,The Killers,Runaways,-,28,38,,,,
86,-,Aviators,Summon the Choir,-,86,1,,,,
87,-,Aviators,Outside,-,87,1,,,,
88,up,Rag'n'Bone Man,Skin,91,8,79,,,,
89,-,Aviators,To the Grave,-,89,1,,,,
90,down,Coldplay,Speed of Sound,85,52,56,,,,
91,-,Muse,Supermassive Black Hole,-,67,26,,,,
92,up,Metro Station,Shake It,100,66,32,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,12,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,26,,,,
95,down,Foster the People,Pumped Up Kicks,52,16,61,,,,
96,down,The White Stripes,Jolene (Live),93,61,11,,,,
97,down,Kaiser Chiefs,Ruby (Live),94,68,10,,,,
98,-,Lana Del Rey,Summertime Sadness,-,75,18,,,,
99,-,The Cranberries,Zombie,-,75,18,,,,
100,-,Lana Del Rey,Ride,-,74,20,,,,
