Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,53,6,,,,
69,down,Sister Nancy,Bam Bam,59,15,27,,,,
70,-,Bescenta,Pree,-,27,30,,,,
71,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,6,,,,
72,-,Rasta,Limun,-,49,3,,,,
73,-,Naptali,Anywhere You Lead Me,-,46,21,,,,
74,-,Tikaros,Great Things (Acoustic Version),-,35,24,,,,
75,-,Bob Marley & The Wailers,Concrete Jungle,-,19,23,,,,
76,-,Admiral P,Hatere (feat. OnklP),-,8,23,,,,
77,down,Jimilian,Dejlig (feat. Fouli),72,32,4,,,,
78,down,Kranium,Gal Policy,36,14,5,,,,
79,-,Admiral P,Allergi,-,25,3,,,,
80,-,Singah,Teyamo,-,58,2,,,,
81,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,35,1,,,,
82,-,Bob Marley & The Wailers,Trench Town Rock,-,43,3,,,,
83,-,Chronixx,Skankin' Sweet,-,38,7,,,,
84,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,21,,,,
85,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,4,,,,
86,-,Popcaan,GOODAZ GAL,-,52,4,,,,
87,-,Stick Figure,Above the Storm,-,74,2,,,,
88,-,Maxi Priest,Close to You,-,35,3,,,,
89,-,Kappa,My Talent,-,89,1,,,,
90,-,Crown Head,Jah Is Always Near Me,-,23,31,,,,
91,-,Notch,Nuttin Nuh Go So,-,24,6,,,,
92,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,49,1,,,,
93,-,Chop Daily & Fya Nya,Pretty Pretty,-,61,3,,,,
94,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,22,,,,
95,-,Vybz Kartel,Go Go Wine,-,66,1,,,,
96,down,Tanya Stephens,It's a Pity,65,28,8,,,,
97,down,Koffee,Lockdown,41,10,16,,,,
98,down,Yard 127 Records,Basement Session,60,25,7,,,,
99,down,Christopher Martin,Paper Loving,42,2,23,,,,
100,-,Vybz Kartel,Under Water,-,100,1,,,,
