Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Taylor Swift,cardigan,77,1,32,72,2020-07-26,1,2020-08-02
75,down,Jann,Gladiator,66,1,19,,,,
76,up,Nothing But Thieves,Welcome to the DCC,88,76,3,,,,
77,down,Kacperczyk,"Chodź, Razem Na Chwilę Umrzemy",46,46,3,,,,
78,down,Radiohead,Creep,74,52,55,,,,
79,down,Vito Bambino,Cyber PRL,76,13,11,,,,
80,down,Taylor Swift,willow,72,1,41,73,2020-12-13,2,2020-12-20
81,up,Lewis Capaldi,Wish You The Best,83,33,11,,,,
82,up,Nothing But Thieves,Overcome,95,82,2,,,,
83,up,Florence + the Machine,You've Got the Love,94,13,94,,,,
84,down,WALK THE MOON,Shut Up and Dance,75,26,67,,,,
85,down,Rag'n'Bone Man,Human,84,44,154,,,,
86,up,Arctic Monkeys,Snap Out of It,86,86,4,,,,
87,up,Depeche Mode,Ghosts Again,93,1,22,,,,
88,down,Coldplay,Yellow,65,18,143,,,,
89,-,Billie Eilish,ocean eyes,-,6,187,67,2019-12-29,67,2019-12-29
90,-,イマジン・ドラゴンズ,Demons,-,26,105,,,,
91,-,Bastille,Pompeii,-,72,13,,,,
92,down,Lorde,Royals,80,35,61,,,,
93,up,Kwiat Jabłoni,Kto Powie mi Jak,99,39,123,,,,
94,up,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),100,88,2,,,,
95,-,Vito Bambino,Poszło,-,11,18,,,,
96,-,Oasis,Wonderwall (Remastered),-,48,75,,,,
97,up,The Neighbourhood,The Beach,98,54,37,,,,
98,down,ТМП,Завтра,89,41,6,,,,
99,down,Lil Peep,Star Shopping,90,18,185,,,,
100,-,The Neighbourhood,Daddy Issues,-,10,180,,,,
