Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Alice Merton,No Roots,34,1,226,,,,
31,up,Billie Eilish,all the good girls go to hell,39,15,223,96,2019-12-22,96,2019-12-22
32,up,Muse,Psycho,35,21,230,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),40,4,222,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,113,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,41,23,215,,,,
36,up,The Hardkiss,Коханці,45,25,224,,,,
37,down,The Hardkiss,Кобра (feat. MONATIK),36,1,176,,,,
38,up,Billie Eilish,you should see me in a crown,43,13,226,,,,
39,up,The Hardkiss,Кораблі,46,25,223,,,,
40,up,Klavdia Petrivna,Імператори,62,3,30,,,,
41,up,Muse,Dead Inside,52,26,230,,,,
42,down,Billie Eilish,everything i wanted,12,2,210,53,2019-11-17,3,2019-11-24
43,up,Lykke Li,I Follow Rivers (The Magician Remix),54,28,220,,,,
44,up,Unknown,What Was I Made For?,51,3,38,,,,
45,up,AWOLNATION,Sail,55,26,196,,,,
46,down,twenty one pilots,Stressed Out,13,5,217,,,,
47,up,Lana Del Rey,High By the Beach,56,5,229,,,,
48,up,コールドプレイ,パラダイス,57,22,217,,,,
49,up,Billie Eilish,bury a friend,59,29,230,,,,
50,-,Coldplay,Adventure of a Lifetime,-,6,210,,,,
51,up,Two Feet,I Feel Like I'm Drowning,60,18,189,,,,
52,up,Billie Eilish,Therefore I Am,61,1,178,97,2020-11-15,4,2020-11-22
53,up,Billie Eilish,when the party's over,64,24,227,99,2019-12-29,27,2020-02-02
54,-,Two Feet,Go F**k Yourself,-,22,217,,,,
55,up,The Hardkiss,Make-Up,65,37,212,,,,
56,down,Mr.Kitty,After Dark,53,27,77,,,,
57,up,ベック,Saw Lightning,66,34,207,,,,
58,down,The Hardkiss,Stones,16,9,221,,,,
59,up,Sub Urban,Cradles,67,18,202,,,,
60,down,The Hardkiss,Журавлі,26,9,215,,,,
61,up,Imagine Dragons,Walking the Wire,69,42,140,,,,
62,up,Coldplay,Midnight,79,46,221,,,,
63,up,Muse,The Handler,84,43,198,,,,
64,-,The Neighbourhood,Sweater Weather,-,23,194,77,2021-01-10,63,2021-02-07
65,down,Gezweirdo,ГАДДЕМІТ,58,2,41,,,,
66,down,Imagine Dragons,Bad Liar,23,8,218,,,,
67,-,Emio Rad,Не ходи босоніж,-,67,1,,,,
68,-,Kovdushka,Кохати буду завжди,-,68,1,,,,
69,down,KONGOS,Come With Me Now,49,26,208,,,,
70,down,Red Hot Chili Peppers,Can't Stop,29,19,205,,,,
71,up,Imagine Dragons,Eyes Closed,87,26,5,,,,
72,-,Lara Fabian,Je t’aime,-,35,210,,,,
73,-,Gorillaz,Skinny Ape,-,73,1,,,,
74,-,Marshmello & Lil Peep,Spotlight,-,35,161,,,,
75,down,Lana Del Rey,Summertime Sadness,38,1,231,,,,
76,down,Vance Joy,Riptide,63,35,132,,,,
77,-,Foster the People,Pumped Up Kicks,-,37,132,,,,
78,-,Klavdia Petrivna,Бережи мене,-,39,13,,,,
79,down,Lyapis Trubetskoy,Воины света,47,4,195,,,,
80,down,Glass Animals,Heat Waves,44,6,120,75,2021-02-28,71,2021-03-07
81,down,Gorillaz,Feel Good Inc.,48,37,122,,,,
82,down,Red Hot Chili Peppers,Californication,50,21,74,,,,
83,-,Surf Curse,Freaks,-,62,31,,,,
84,-,Vivienne Mort,Час,-,84,1,,,,
85,-,Domiy,Тепло так,-,7,13,,,,
86,-,Valentin Strykalo,Наше лето,-,66,42,,,,
87,-,twenty one pilots,Chlorine,-,32,94,,,,
88,-,Muse,Mercy,-,51,188,,,,
89,-,Lara Fabian,Je suis malade,-,29,190,,,,
90,down,Radiohead,Creep,80,57,35,,,,
91,-,Thirty Seconds to Mars,Stuck,-,11,18,,,,
92,-,Meg Myers,Running Up That Hill,-,92,1,,,,
93,-,Lana Del Rey,West Coast,-,24,168,,,,
94,-,Лилу45,Моя душа,-,73,5,,,,
95,down,Gorillaz,Clint Eastwood,76,68,22,,,,
96,-,Pixies,Where Is My Mind?,-,75,19,,,,
