Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Lana Del Rey,Summertime Sadness,39,16,80,,,,
43,-,The Hardkiss,Коханці,-,5,77,,,,
44,up,The Hardkiss,Обійми,62,13,11,,,,
45,down,The Hardkiss,Обійми (Raft Tone Remix),21,21,8,,,,
46,down,twenty one pilots,Shy Away,29,3,6,,,,
47,down,Bastille,Of the Night,45,24,43,,,,
48,down,Lil Peep,Star Shopping,42,19,80,,,,
49,down,The Hardkiss,"Хто, як не ти",47,2,74,,,,
50,down,kim dracula,Paparazzi,37,10,20,,,,
51,up,Alice Merton,No Roots,56,8,48,,,,
52,-,X Ambassadors,BOOM,-,5,52,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,44,20,80,,,,
54,up,Karna,Моя мила,68,32,71,,,,
55,down,Valentin Strykalo,Наше лето,46,11,69,,,,
56,-,The Hardkiss,Все було так (Raft Tone Remix),-,26,6,,,,
57,-,Splean,Мороз по коже,-,57,7,,,,
58,down,The Neighbourhood,Daddy Issues,54,43,47,,,,
59,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,38,13,,,,
60,down,Lana Del Rey,High By the Beach,59,25,39,,,,
61,down,Khrystyna Soloviy,Любий друг,41,41,10,,,,
62,down,Oliver Tree,Jerk,52,15,20,,,,
63,down,The Hardkiss,Кораблі,43,6,79,,,,
64,up,Tom Misch,Movie,76,52,7,,,,
65,up,Rag'n'Bone Man,Human,71,10,79,,,,
66,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,64,24,22,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,28,30,,,,
68,up,The Hardkiss,00:00,72,2,11,,,,
69,down,Chase Atlantic,Friends,57,49,3,,,,
70,-,MGS,Синий вечер,-,70,3,,,,
71,down,Basta,На заре,69,14,80,,,,
72,down,Mr.Kitty,After Dark,65,29,27,,,,
73,-,Braty Gadyukiny,'Карпати' програли футбол,-,31,52,,,,
74,up,Gorillaz,Feel Good Inc.,77,28,34,,,,
75,up,Lost Message,Лети,99,47,19,,,,
76,up,Vance Joy,Riptide,97,50,34,,,,
77,down,GORIM,Біг,63,21,9,,,,
78,down,Dana Sokolova,Индиго (feat. Скруджи),73,26,17,,,,
79,-,Saliva,They Don't Care About Us,-,55,21,,,,
80,up,Foster the People,Pumped Up Kicks,81,34,77,,,,
81,up,twenty one pilots,Heathens,90,27,55,,,,
82,up,Coldplay,Hymn for the Weekend,93,36,29,,,,
83,-,The Hardkiss,Жива,-,2,71,,,,
84,up,Gruppa Skryptonite,КПСП,91,2,45,,,,
85,-,The Hardkiss,Мелодія,-,23,46,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,17,40,,,,
87,-,Lvivdanceclub,Ніч,-,48,4,,,,
88,down,Billie Eilish,bellyache,79,18,79,,,,
89,down,Billie Eilish,No Time To Die,83,3,66,78,2020-02-16,7,2020-02-23
90,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,16,30,,,,
91,down,Sub Urban,Cradles,87,20,80,,,,
92,-,Panic! At the Disco,High Hopes,-,6,71,,,,
93,up,Billie Eilish,bury a friend,95,21,74,,,,
94,down,Red Hot Chili Peppers,Road Trippin',60,60,5,,,,
95,down,Billie Eilish,when the party's over,89,25,78,99,2019-12-29,27,2020-02-02
96,-,The White Stripes,Seven Nation Army,-,90,5,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),66,22,60,,,,
98,-,Two Feet,I Feel Like I'm Drowning,-,21,76,,,,
99,-,Blue Pixels,Battlefield,-,99,1,,,,
100,-,RSAC,NBA,-,18,76,,,,
