Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Khalid,Young Dumb & Broke,47,31,78,,,,
52,up,Khalid,Talk,53,14,67,86,2019-10-06,86,2019-10-06
53,down,WSTRN,In2,52,21,24,,,,
54,up,Jorja Smith,Blue Lights,60,41,78,,,,
55,down,Usher,U Remind Me,54,9,73,,,,
56,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,43,14,76,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,37,52,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,21,58,,,,
59,down,Mahalia,Jealous (feat. Rico Nasty),50,10,11,,,,
60,up,Tory Lanez,The Take (feat. Chris Brown),62,3,77,65,2019-11-24,65,2019-11-24
61,up,"Earth, Wind & Fire",September,63,18,77,,,,
62,up,J. Cole,Work Out,76,32,41,,,,
63,up,H.E.R.,Damage,75,12,28,,,,
64,down,Rihanna,Disturbia,39,6,29,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,63,25,,,,
66,up,Omah Lay,Damn (feat. 6LACK),82,26,21,,,,
67,down,Queen Naija & Ari Lennox,Set Him Up,61,61,3,,,,
68,up,Tems,Damages,99,68,3,,,,
69,down,Brent Faiyaz,Trust,68,8,63,,,,
70,down,Brent Faiyaz,Dead Man Walking,58,5,33,,,,
71,down,Nao,Antidote (feat. Adekunle Gold),70,34,17,,,,
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),73,5,78,79,2019-11-10,77,2019-11-17
73,up,Doja Cat,Rules,77,18,51,,,,
74,down,Jorja Smith & Preditah,On My Mind,66,55,62,,,,
75,down,Khalid,Location,74,56,53,,,,
76,down,Bill Withers,Ain't No Sunshine,71,28,49,76,2020-04-05,76,2020-04-05
77,down,Lauryn Hill,Doo Wop (That Thing),59,33,46,,,,
78,up,Summer Walker,Body,92,8,75,,,,
79,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),78,60,39,,,,
80,down,Diana Ross,I'm Coming Out,67,45,26,,,,
81,-,Bryson Tiller,Exchange,-,23,75,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,16,27,,,,
83,up,TLC,Waterfalls,85,37,42,,,,
84,down,Tina Turner,The Best (Edit),83,25,24,,,,
85,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,40,62,,,,
86,up,VEDO,You Got It,86,5,35,71,2020-09-27,67,2020-10-04
87,up,Aretha Franklin,Respect,91,82,17,,,,
88,down,Sinead Harnett,Unconditional (Acoustic),69,35,4,,,,
89,up,SZA,Love Galore (feat. Travis Scott),97,30,24,,,,
90,down,The Weeknd,In Your Eyes,80,3,49,41,2020-03-22,12,2020-03-29
91,down,Summer Walker & Usher,Come Thru,87,2,76,91,2019-11-10,74,2019-12-01
92,up,Jeremih,Don't Tell 'Em (feat. YG),94,58,15,,,,
93,up,Philip Bailey,Easy Lover,96,41,6,,,,
94,up,Rihanna,Don't Stop the Music,98,19,12,,,,
95,-,Destiny's Child,Say My Name (Edit),-,27,25,,,,
96,down,SZA,Hit Different (feat. Ty Dolla $ign),79,5,35,48,2020-09-13,48,2020-09-13
97,-,Bell Biv DeVoe,Poison,-,97,1,,,,
98,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),100,29,72,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,6,17,,,,
100,down,Usher,You Make Me Wanna...,93,48,7,,,,
