Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,41,36,5,,,,
50,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,75,,,,
51,up,Metro Boomin,Overdue (feat. Travis Scott),51,47,43,,,,
52,up,Shubh,Ice,70,4,50,,,,
53,up,Wazir Patar,Notorious,61,9,136,,,,
54,up,Kendrick Lamar & SZA,All the Stars,67,17,230,,,,
55,up,Seedhe Maut & Bandzo3rd,Luka Chippi,71,38,26,,,,
56,down,Drake,Passionfruit,53,16,224,,,,
57,down,KhullarG & Bluish Music,HMM,52,9,15,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,42,55,,,,
59,down,Metro Boomin,Space Cadet (feat. Gunna),56,42,66,,,,
60,up,Drake,Nonstop,66,20,211,,,,
61,down,Drake,Hotline Bling,58,30,224,,,,
62,down,Doja Cat,Paint The Town Red,60,5,39,,,,
63,up,Eminem,Without Me,64,46,100,,,,
64,down,Kanye West,"Father Stretch My Hands, Pt. 1",54,35,24,,,,
65,down,Future,Solitaires (feat. Travis Scott),63,6,25,89,2020-05-17,35,2020-05-24
66,down,Karan Aujla,Gangsta (feat. YG),13,1,104,,,,
67,down,Bohemia & Sidhu Moose Wala,Same Beef,59,1,235,,,,
68,up,Drake,In My Feelings,69,34,72,,,,
69,down,Kanye West,Can't Tell Me Nothing,62,59,14,,,,
70,up,DIVINE & Sidhu Moose Wala,Chorni,79,1,44,,,,
71,up,21 Savage,Bank Account,75,46,88,,,,
72,up,"The Weeknd, Kendrick Lamar",Pray For Me,83,27,230,,,,
73,up,Jack Harlow,Lovin On Me,73,10,25,,,,
74,up,Travis Scott,I KNOW ?,78,9,41,,,,
75,down,"Sultaan, Jay Trak & Big Ghuman",We Don't Play,55,55,3,,,,
76,up,Future,Low Life (feat. The Weeknd),80,67,47,,,,
77,up,Drake,Fair Trade (feat. Travis Scott),81,1,98,,,,
78,down,Kanye West,Stronger,77,66,56,,,,
79,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,76,29,23,,,,
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),82,12,72,,,,
81,down,DIVINE & Karan Aujla,Hisaab,68,9,12,,,,
82,down,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),65,50,5,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,15,233,,,,
84,up,Future,Life Is Good (feat. Drake),85,1,158,86,2020-01-12,6,2020-01-19
85,up,Coolio,Gangsta's Paradise (feat. L.V.),90,18,82,,,,
86,up,Travis Scott,MELTDOWN,89,6,40,,,,
87,-,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,-,34,36,,,,
88,down,Metro Boomin,10 Freaky Girls (feat. 21 Savage),87,86,7,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),94,56,14,,,,
90,down,Travis Scott,SICKO MODE,86,11,231,48,2020-04-26,9,2020-05-03
91,up,Post Malone,Enemies (feat. DaBaby),91,32,43,,,,
92,up,G-Eazy & Halsey,Him & I,97,25,186,,,,
93,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),95,73,17,,,,
94,down,Roddy Ricch,The Box,88,1,217,91,2019-12-08,2,2020-02-16
95,-,Drake,Family Matters,-,95,1,,,,
96,down,Future & Metro Boomin,Young Metro,74,13,7,,,,
97,-,Tommy Richman,Million Dollar Baby,-,97,1,,,,
98,down,Karan Aujla,They Know,18,11,65,,,,
99,down,"The Landers, Wazir Patar & Davi Singh",Gustakhiyan 2,72,72,3,,,,
100,down,Eminem,The Real Slim Shady,99,67,42,,,,
