Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",79,59,2,,,,
60,up,MC GQ & Nu:Tone,"Hospitality: Nu:Tone & GQ at Fabric, Dec 9, 2023 (DJ Mix)",83,60,2,,,,
61,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,61,1,,,,
62,down,Chase & Status,What Came Before,60,1,108,,,,
63,-,Shygirl,fabric presents Shygirl (DJ Mix),-,63,1,,,,
64,up,John Summit,Experts Only #012 (DJ Mix),81,64,2,,,,
65,down,Todrick Hall,ICON,53,36,4,,,,
66,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,66,1,,,,
67,down,The Streets,The Darker The Shadow The Brighter The Light,56,1,23,,,,
68,down,Various Artists,Pacha Ibiza Classics,58,4,210,,,,
69,up,Jazzy,Constellations (Expanded),69,18,12,,,,
70,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],75,40,91,,,,
71,-,Various Artists,Anjunadeep Presents: Earth Day 2024 (DJ Mix),-,71,1,,,,
72,down,Anyma,Genesys II,55,55,3,,,,
73,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),65,2,17,,,,
74,-,Serum & Inja,Good Morning Sunshine - EP,-,74,1,,,,
75,down,Shakes & Les,Funk Series,48,29,4,,,,
76,up,Avicii,Stories,82,49,49,,,,
77,-,Babalwa M,Pisces,-,77,1,,,,
78,up,Bad Boy Chiller Crew,Influential,98,3,27,,,,
79,down,Basshunter,Now You're Gone - The Album,66,35,177,,,,
80,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,80,1,,,,
81,-,Simula,Salvo - EP,-,81,1,,,,
82,-,Above & Beyond,Group Therapy 576,-,82,1,,,,
83,up,Caravan Palace,Gangbusters Melody Club,90,13,11,,,,
84,-,Kygo,Cloud Nine,-,12,211,,,,
85,-,Unglued & Degs,"Hospitality: Unglued & Degs at Fabric, Dec 9, 2023 (DJ Mix)",-,85,1,,,,
86,down,Chase & Status,More Than Alot,71,44,158,,,,
87,down,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound - The Edit,85,2,7,,,,
88,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),100,8,14,,,,
89,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,74,8,230,,,,
90,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",84,1,24,,,,
91,-,Emma Bunton,A Girl Like Me,-,91,1,,,,
92,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,92,1,,,,
93,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,42,20,,,,
94,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",87,1,76,,,,
95,down,Various Artists,Ibiza Classics,89,22,48,,,,
96,-,Trance Classics,The Best Of,-,64,19,,,,
97,down,Above & Beyond,Group Therapy 573,40,4,4,,,,
98,down,Locklead,Kemickal Affairs - EP,78,78,2,,,,
99,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,72,,,,
100,down,Daft Punk,Homework (25th Anniversary Edition),86,23,66,,,,
