Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,John Lee Hooker,A New Leaf,-,61,1,,,,
62,-,Luther Allison,Life Is a Bitch,-,41,1,,,,
63,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,4,,,,
64,-,Marc Broussard,I've Got To Use My Imagination,-,41,1,,,,
65,down,Marc Broussard,I'd Rather Drink Muddy Water,42,34,2,,,,
66,down,Joe Bonamassa,The Loyal Kind (Live),52,16,3,,,,
67,down,The Nimmo Brothers,I Do It All for You,55,55,2,,,,
68,down,Joe Bonamassa,How Deep This River Runs,23,23,4,,,,
69,down,Nina Simone,Backlash Blues,29,13,75,,,,
70,-,Maria Daines,Circles in the Square Root Of 9,-,70,1,,,,
71,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,11,,,,
72,-,Junior Wells,Messin' With the Kid,-,72,10,,,,
73,-,Canned Heat,Fried Hockey Boogie,-,34,2,,,,
74,-,Gürkan King,8 Mart (feat. Yasin Kaya & Aybars Dursun) [Radio Edit],-,74,1,,,,
75,-,Sari Schorr,King of Rock and Roll,-,29,2,,,,
76,-,Maria Daines,Your Time Will Come,-,76,2,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,70,7,,,,
78,down,John Lee Hooker,Boom Boom (Remastered),39,29,22,,,,
79,-,Maria Daines,Too Late,-,79,2,,,,
80,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,82,48,3,,,,
81,-,John Lee Hooker,Lost a Good Girl,-,81,1,,,,
82,-,Maria Daines,The Thing I Haven't Got,-,82,2,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,45,10,,,,
84,down,Buddy Guy,Feels Like Rain,78,31,7,,,,
85,-,Maria Daines,Stop That Train,-,85,2,,,,
86,-,Joe Bonamassa,Mountain Time (Live),-,78,1,,,,
87,-,Big Mama Thornton,Hound Dog,-,18,21,,,,
88,-,Maria Daines,Salt in My Wounds,-,88,2,,,,
89,-,Eva Carboni,Love Me Tonight,-,89,1,,,,
90,-,Keb' Mo',A Better Man,-,90,1,,,,
91,down,Beth Hart,Bad Woman Blues,67,2,79,,,,
92,down,Joe Bonamassa,The Heart That Never Waits,86,25,24,,,,
93,down,Etta James,Trust In Me,32,32,11,,,,
94,-,Joe Bonamassa,Time Clocks,-,26,17,,,,
95,-,Sari Schorr,Ready for Love,-,63,1,,,,
96,-,Maria Daines,Night for the Lonely,-,28,3,,,,
97,-,Sari Schorr,Thank You,-,82,1,,,,
98,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,62,2,,,,
99,-,Keb' Mo',I Remember You,-,13,28,,,,
100,-,Otis Taylor,Ten Million Slaves,-,26,29,,,,
