Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Job 2 Do,ลืมไม่ลง,32,23,90,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,14,91,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),38,16,87,,,,
36,up,Diana King,I Say a Little Prayer,37,20,90,,,,
37,up,Job 2 Do,ดูเธอทำ (Live),39,23,91,,,,
38,-,Srirajah Rockers,Karma Soundsystem,-,33,12,,,,
39,up,T-Bone,ที -โบน,40,25,90,,,,
40,up,YOUNGOHM,Mata Ne (feat. FIIXD),47,6,51,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,91,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,90,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,43,1,,,,
44,up,Srirajah Rockers,Don't Cry (feat. Rasmee),44,23,85,,,,
45,up,Diana King,Shy Guy,79,6,89,,,,
46,up,Zom Ammara,ซ่าอมรมณ์,87,21,85,,,,
47,down,Kevin Lyttle,Turn Me On,45,25,91,,,,
48,down,The Wailers,"Get Up, Stand Up",46,24,91,,,,
49,down,T-Bone,Beautiful World,48,33,91,,,,
50,down,Bob Marley & The Wailers,Jamming,36,29,90,,,,
51,down,Job 2 Do,แด่คนช่างฝัน,49,27,90,,,,
52,down,Job 2 Do,ดูเธอทำ,24,5,91,,,,
53,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,90,,,,
54,-,Sandollar,Up Up,-,54,1,,,,
55,down,Jofax,ขอดาว,52,29,89,,,,
56,down,T-Bone,ภาพลวงตา,53,35,91,,,,
57,down,T-Bone,รอ,54,33,91,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,55,38,91,,,,
59,down,T-Bone,บ้าน,57,38,90,,,,
60,-,Ga-Pi & Pinn Ball,Pinn Ball Rockers,-,47,1,,,,
61,down,T-Bone,ดาว,58,36,91,,,,
62,down,SOJA,Rest of My Life (Bonus Track),59,34,88,,,,
63,down,J Boog,Let's Do It Again,41,17,66,,,,
64,down,Alkaline,With the Thing,50,50,2,,,,
65,down,Bob Marley & The Wailers,Stir It Up,60,33,89,,,,
66,down,Kai-jo Brothers,Suk Jai,61,25,89,,,,
67,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,62,36,89,,,,
68,down,Sean Paul,Temperature,63,17,84,,,,
69,down,Srirajah Rockers,Roll Alone,64,33,80,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",65,36,89,,,,
71,down,Mocca Garden,I Love Thailand,21,2,89,,,,
72,down,The Wailers,I Shot the Sheriff,66,30,89,,,,
73,down,Inner Circle,Games People Play,68,40,79,,,,
74,down,Kai-jo Brothers,Fullmoon Party,67,32,86,,,,
75,down,Sister Nancy,Bam Bam,69,40,60,,,,
76,-,Mocca Garden,ป้อมยามมหาลัย,-,76,2,,,,
77,-,Job 2 Do,"ไร่เลย์, ภาค 2",-,77,2,,,,
78,-,J Boog,Let's Do It Again,-,45,9,,,,
79,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,79,1,,,,
80,down,Big Mountian,Baby I Love Your Way,70,35,78,,,,
81,-,Koffee,W (feat. Gunna),-,37,10,,,,
82,-,Ga-Pi,Ta-XI (feat. Da-Jim),-,82,1,,,,
83,-,Ga-pi meets Pinn Ball,Humhorn,-,83,1,,,,
84,down,Kai-jo Brothers,Waiting in Vain,71,38,77,,,,
85,down,Kai-Jo BROTHERS,หมอลำร็อก,72,32,62,,,,
86,down,SOJA,I Don't Wanna Wait,73,41,72,,,,
87,down,Job 2 Do,รักติดปีก (Live),74,31,55,,,,
88,down,Beenie Man featuring Akon,Girls (feat. Akon),75,40,63,,,,
89,-,Junior Maile,Island Girls,-,89,1,,,,
90,-,Mash'Allah Reggae,Mash'Allah,-,90,1,,,,
91,-,Sickick,World on Fire,-,91,1,,,,
92,-,Job 2 Do,นุ๊กกันนิคุณ,-,83,2,,,,
93,-,Oui Buddha Bless,Freedom,-,18,5,,,,
94,down,Tbone,มาลัย ยอดรัก,77,44,60,,,,
95,-,Jason Mraz,Lucky (feat. Emily King),-,94,1,,,,
96,-,Jason Mraz,I'm Yours (Deluxe Version),-,95,1,,,,
97,down,行灯 & DAN-BO,Machiwabita,91,91,2,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,78,30,53,,,,
99,down,Tbone,ไม่รู้,81,49,53,,,,
100,down,SOJA,Not Done Yet,82,40,33,,,,
