Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",78,44,2,,,,
45,up,Alan Walker,Walkerworld,83,1,35,,,,
46,up,Avicii,TIM,56,10,236,,,,
47,up,Various Artists,NCS: The Best of 2017,47,23,103,,,,
48,up,Damru,Yaatra,95,37,38,,,,
49,down,Kenya Grace,The After Taste,39,2,16,,,,
50,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,50,1,,,,
52,up,TroyBoi,4 ON DA FLOOR - EP,69,52,2,,,,
54,down,Tinlicker,This Is Not Our Universe,53,23,149,,,,
55,-,Above & Beyond,Group Therapy 577,-,2,7,,,,
56,down,Tove Lo & SG Lewis,HEAT - EP,22,6,4,,,,
57,-,Clean Bandit,What Is Love? (Deluxe),-,18,173,,,,
58,up,Daft Punk,Random Access Memories (10th Anniversary Edition),81,1,72,,,,
59,up,Sultan + Shepard,"Endless, Dawn",77,2,24,,,,
60,up,Martin Garrix,Idem - EP,75,1,18,,,,
61,down,Romy,Mid Air,58,11,42,,,,
62,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,up,Swedish House Mafia,Until Now,64,34,148,,,,
64,down,Peggy Gou,I Hear You,31,8,5,,,,
66,down,Kygo,Cloud Nine,52,5,242,,,,
67,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",57,35,6,,,,
68,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),27,27,3,,,,
69,down,Arjun Kanungo,Famous - EP,37,23,30,,,,
70,up,RÜFÜS DU SOL,Bloom,71,31,65,,,,
72,up,Tiësto,The London Sessions,91,1,36,,,,
73,down,Calvin Harris,18 Months (Deluxe Edition),46,20,213,,,,
74,-,Lane 8,Brightest Lights,-,2,217,,,,
75,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,4,30,,,,
76,down,アヴィーチー,True,60,10,242,,,,
77,up,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",80,18,161,,,,
78,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,62,32,11,,,,
79,-,Lane 8,Little by Little,-,20,162,,,,
80,down,Empire of the Sun,Walking On a Dream (Special Edition),73,16,36,,,,
81,up,DJ Snake,Encore,96,5,242,,,,
82,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,82,1,,,,
83,down,Panjabi MC,The Album,59,11,63,,,,
84,-,Boris Brejcha,Space Diver,-,7,185,82,2020-01-26,82,2020-01-26
85,down,Kulwinder Sohi,Diamond In the Dirt - EP,54,3,36,,,,
86,up,Tiësto,DRIVE,87,1,86,,,,
87,-,Colyn,"Cercle: Colyn at Jatayu Earth's Center, India (DJ Mix)",-,80,4,,,,
88,up,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",97,4,28,,,,
89,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,89,1,,,,
90,-,Techno House,Deep Techno,-,45,28,,,,
91,-,ZHU,Generationwhy,-,18,137,,,,
93,-,Deep House,Deep House Grooves 2019,-,47,7,,,,
95,-,Porter Robinson,Nurture,-,75,8,,,,
96,down,Above & Beyond,Group Therapy 583 (DJ Mix),43,7,4,,,,
97,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),94,1,164,73,2021-01-24,73,2021-01-24
98,-,ILLENIUM,ILLENIUM,-,1,60,,,,
99,down,John Summit,Comfort In Chaos,42,42,5,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,78,,,,
