Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,20,121,,,,
35,down,The Wailers,"Get Up, Stand Up",30,5,235,,,,
36,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",45,36,2,,,,
37,down,Job 2 Do,ดูเธอทำ,29,6,236,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,38,44,,,,
39,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),38,15,62,,,,
40,down,Rebelution,So High (feat. Zumbi),35,3,238,,,,
41,down,Rebelution,Feeling Alright,37,4,238,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,43,30,120,,,,
43,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,10,55,,,,
44,up,Lila Iké,He Loves Us Both (feat. H.E.R.),78,44,2,,,,
45,up,Steven & Coconuttreez,Welcome to My Paradise,58,4,176,,,,
46,up,Kalia Siska,Hareudang,91,42,17,,,,
47,up,Rebelution,Roots Reggae Music (feat. Don Carlos),74,14,231,,,,
48,down,MELODI 1977,DJ SINAR PELANGI,40,37,11,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,21,211,,,,
50,down,Bob Marley & The Wailers,Redemption Song,39,3,238,,,,
51,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,62,24,47,,,,
52,up,Charly Black,Gyal You a Party Animal,52,52,4,,,,
53,down,Plague Of Happiness,Berbisik.,46,14,52,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),34,3,170,,,,
55,down,MELODI 1977,DJ SAH,44,19,14,,,,
56,down,Sister Nancy,Bam Bam,50,15,130,,,,
57,down,Plague Of Happiness,Viva La Punk,54,26,32,,,,
58,down,Bob Marley & The Wailers,Jamming,49,26,177,,,,
59,-,Shenseea & Wizkid,Work Me Out,-,59,1,,,,
60,up,Dr. Alban,It's My Life,61,38,47,,,,
61,-,Plague Of Happiness,Malam,-,61,4,,,,
62,up,Johny Comes Lately,F.U.M.I.K.N.A.,76,30,105,,,,
63,down,Salammusik,Arus,59,24,180,,,,
64,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,79,27,17,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,21,180,,,,
66,up,J Boog,Let's Do It Again,73,66,2,,,,
67,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),51,13,11,,,,
68,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),71,40,32,,,,
69,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),56,49,20,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",57,11,234,,,,
71,down,Budak Nakal Hujung Simpang,Labu,53,10,122,,,,
72,up,Rebelution,Fade Away,86,25,144,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,68,24,174,,,,
74,up,Jawsh 685,Laxed (Siren Beat),80,1,199,,,,
75,down,X-Perience Youth,Ghetto Product,63,56,11,,,,
76,-,"Lee ""Scratch"" Perry & Mad Professor",Poop Song,-,76,1,,,,
77,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,77,2,,,,
78,down,Inner Circle,Sweat (A La La La La Long),72,14,212,,,,
79,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,190,,,,
80,up,Blaiz Fyah & Tribal Kush,Bad,96,24,44,,,,
81,-,Budak Nakal Hujung Simpang,Sadar,-,27,85,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,69,7,234,,,,
83,down,X-Perience Youth,Mi Son,65,63,10,,,,
84,down,X-Perience Youth,Place Man Grow,66,66,7,,,,
85,down,X-Perience Youth,One Umbrella,64,63,7,,,,
86,down,Plague Of Happiness,Setia (feat. Leaism),75,21,46,,,,
87,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,14,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,104,,,,
89,-,Salammusik,Di Bawah Cahaya,-,30,102,,,,
90,up,Budak Nakal Hujung Simpang,Instrumantul,97,34,44,,,,
91,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),60,35,44,,,,
92,-,Rub of Rub,Lepas,-,25,64,,,,
93,up,Andre Xola,Nyanda Barasa,100,50,31,,,,
94,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,36,92,,,,
95,-,The Wailers,Burnin' and Lootin',-,39,45,,,,
96,down,Salammusik,Lupakan Semalam,95,31,117,,,,
97,-,Plague Of Happiness,Ombak,-,29,27,,,,
98,down,Bob Marley & The Wailers,Exodus,90,7,148,,,,
99,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,47,36,,,,
100,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,173,,,,
