Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Travis Scott,FE!N,60,3,19,,,,
38,down,Ninho,Jefe,37,1,128,,,,
39,down,Gazo,DIE,33,1,98,,,,
40,down,Maes & PLK,4MOTION,25,8,11,,,,
41,down,Kaaris,Panama (feat. Hamza),28,1,22,,,,
42,down,Jul,Toto et Ninetta,31,29,36,,,,
43,down,Werenoi,Chemin d'or,39,23,62,,,,
44,down,Kerchak,Saison 2,30,13,9,,,,
45,down,Ninho,Track 13,29,2,46,,,,
46,up,Lithe,Fall Back,91,46,2,,,,
47,down,PLK,Pilote (feat. Hamza),36,6,103,,,,
48,down,Ninho,VVS,42,1,128,,,,
49,down,VEN1,Hakayet,46,46,5,,,,
50,down,Damso,Θ. Macarena,44,18,144,,,,
51,down,Tiakola,Meuda,40,3,103,,,,
52,down,Werenoi,Dans un verre (feat. SDM),43,3,13,,,,
53,down,KeBlack,LAISSE MOI,48,2,36,,,,
54,down,Kanye West & Ty Dolla $ign,Carnival,38,5,13,,,,
55,up,Heuss L'enfoiré,Saiyan (feat. Gazo),58,1,50,,,,
56,up,Future & Metro Boomin,Type Shit,57,11,8,,,,
57,-,GIMS & DYSTINCT,SPIDER,-,57,1,,,,
58,down,Eminem,Mockingbird,51,16,81,,,,
59,down,Ninho,Un Poco,50,50,32,,,,
60,down,Jul,Italia,49,4,26,,,,
61,down,Jul,Beuh d'Hollande,56,4,23,,,,
62,down,Ninho,De l'autre côté (feat. Nekfeu),41,30,44,,,,
63,down,Ninho,Lettre à une femme,52,1,196,,,,
64,down,Franglish,My Salsa (feat. Tory Lanez),61,2,30,,,,
65,down,Jul,J'ai tout su,63,2,71,,,,
66,down,Hamza,Life,59,32,38,,,,
67,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,1,176,69,2020-08-30,41,2020-09-20
68,down,Booba,Saga,53,3,14,,,,
69,down,Djadja & Dinaz,J'fais mes affaires,65,27,41,,,,
70,up,Gazo,HAINE&SEX,71,1,116,,,,
71,down,Jul,La faille,54,7,39,,,,
72,down,Damso,Γ. Mosaïque solitaire,67,26,109,,,,
73,down,Werenoi,16.02.2024,68,5,14,,,,
74,down,Gazo,FLEURS (feat. Tiakola),62,5,96,,,,
75,down,Tiakola,Atasanté (feat. Hamza),70,3,86,,,,
76,-,"Leto, JKSN, Kaaris & La Mano 1.9",Enlève tes pes-sa,-,76,1,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),85,35,77,36,2020-02-16,36,2020-02-16
78,down,Dave & Tiakola,Meridian,75,1,36,,,,
79,down,Drake,Push Ups,55,25,4,,,,
80,down,Lay Bankz,Tell Ur Girlfriend,47,36,4,,,,
81,down,Yeat,If We Being Rëal,76,76,2,,,,
82,down,SDM,Mr. Ocho,77,2,76,,,,
83,-,Jul,J'ai pris le mic,-,83,1,,,,
84,-,Naza,Quille (feat. Ninho),-,84,1,,,,
85,-,Travis Scott,MY EYES,-,9,16,,,,
86,down,Morad,Se Grita (feat. Jul),84,6,39,,,,
87,down,Werenoi,Location,66,5,13,,,,
88,-,Gunna,TRACK 2,-,88,1,,,,
89,-,Gunna,TRACK 1,-,89,1,,,,
90,down,Naps,La kiffance,87,1,141,,,,
91,down,Werenoi,Laboratoire,81,7,42,,,,
92,down,PLK,Émotif (Booska 1H),79,73,10,,,,
93,-,Jul,"Pic et pic, alcool et drame",-,3,22,,,,
94,-,TIF,Nothing Personal - A COLORS SHOW,-,94,1,,,,
95,down,Doja Cat,Paint The Town Red,93,2,39,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,4,39,35,2019-10-06,2,2019-10-13
97,down,PLK & Hamza,En mieux,78,5,16,,,,
98,-,Gunna,Whatsapp (Wassam),-,98,1,,,,
99,up,Drake,One Dance (feat. Wizkid & Kyla),99,46,39,,,,
100,-,Gunna,TRACK 3,-,100,1,,,,
