Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Natos y Waor,Cicatrices,35,12,37,,,,
36,up,Morad,Aguantando,40,4,37,,,,
37,up,Juice WRLD & Halsey,Life's a Mess,59,37,2,84,2020-07-12,20,2020-07-19
38,up,Duki,Goteo,39,1,37,,,,
39,up,"C. Tangana, Becky G. & Alizzz",Booty,41,9,37,,,,
40,up,Rvfv,Mirándote,43,8,37,,,,
41,down,Rvfv,Gracias a Diosito,32,9,8,,,,
42,down,StaySolidRocky,Party Girl,33,20,11,86,2020-05-10,14,2020-06-14
43,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),24,24,3,62,2020-07-12,62,2020-07-12
44,up,Rels B,Cuando Quieras,45,4,12,,,,
45,up,Ayax y Prok,Reproches,49,35,37,,,,
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,2,13,65,2020-04-26,1,2020-05-03
47,-,DJ Khaled,POPSTAR (feat. Drake),-,3,1,94,2020-07-19,8,2020-09-20
48,up,Juice WRLD,Wishing Well,82,48,2,13,2020-07-19,13,2020-07-19
49,down,Pop Smoke,Dior,30,25,14,100,2020-02-23,46,2020-07-12
50,down,6ix9ine & Nicki Minaj,TROLLZ,27,4,6,89,2020-06-14,4,2020-06-21
51,down,Travis Scott,HIGHEST IN THE ROOM,47,6,37,35,2019-10-06,2,2019-10-13
52,up,Juice WRLD,Blood On My Jeans,74,52,2,35,2020-07-19,35,2020-07-19
53,up,DELLAFUENTE & Morad,Ven a Ver,56,1,33,,,,
54,down,"Delaossa, Easy-S & JMoods",La placita,52,20,32,,,,
55,down,Alberto Gambino,Purpurina,48,36,26,,,,
56,up,Juice WRLD,Titanic,68,56,2,36,2020-07-19,36,2020-07-19
57,down,C. Tangana,Mala mujer,55,8,36,,,,
58,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",44,44,3,,,,
59,down,Drake,God's Plan,54,14,37,,,,
60,-,DJ Khaled,GREECE (feat. Drake),-,4,1,24,2020-07-26,24,2020-07-26
61,down,6ix9ine,MALA (feat. Anuel AA),53,25,37,,,,
62,down,Pop Smoke,Got It on Me,38,38,3,25,2020-07-12,25,2020-07-12
63,up,Juice WRLD,Bad Energy,73,63,2,38,2020-07-19,38,2020-07-19
64,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,11,12,66,2020-05-03,18,2020-05-31
65,down,Arizona Zervas,ROXANNE,60,4,35,14,2019-11-24,4,2019-12-22
66,up,C. Tangana,Bien Duro,77,14,34,,,,
67,down,Drake,Chicago Freestyle (feat. Giveon),62,9,12,92,2020-05-03,26,2020-05-10
68,up,Juice WRLD,Righteous,79,29,5,24,2020-05-03,24,2020-05-03
69,down,Pop Smoke,Gangstas,26,26,3,42,2020-07-12,42,2020-07-12
70,up,Travis Scott,BUTTERFLY EFFECT,95,19,30,,,,
71,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,36,4,74,2020-06-28,14,2020-07-26
72,down,Pop Smoke,Aim for the Moon (feat. Quavo),18,18,3,39,2020-07-12,39,2020-07-12
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,36,35,,,,
74,up,The Black Eyed Peas,Where Is the Love?,99,38,21,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,8,3,54,2020-07-12,6,2020-08-09
76,up,Juice WRLD,Lucid Dreams,86,4,36,7,2019-12-15,7,2019-12-15
77,-,"NDG, Omar Montes & Ayden Lau",ITALIANO 2020,-,33,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),92,44,37,,,,
79,up,Tyga,Ayy Macarena,100,1,36,88,2019-12-01,64,2020-01-12
80,down,Lil Mosey,Blueberry Faygo,63,15,19,69,2020-02-16,24,2020-04-12
81,down,JACKBOYS,OUT WEST (feat. Young Thug),70,22,25,79,2019-12-29,28,2020-01-05
82,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,83,57,4,56,2020-06-07,53,2020-07-19
83,down,Juice WRLD,Fighting Demons,80,80,2,54,2020-07-19,54,2020-07-19
84,up,Rvfv & Bandaga,Ella No Quiere Rosé,90,3,35,,,,
85,-,Juice WRLD,Stay High,-,85,1,49,2020-07-19,49,2020-07-19
86,up,Juice WRLD,I Want It,87,86,2,69,2020-07-19,69,2020-07-19
87,up,Eminem,Lose Yourself (Soundtrack Version),97,11,17,36,2020-02-16,36,2020-02-16
88,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",93,20,21,,,,
89,down,Pop Smoke,44 BullDog,46,46,3,47,2020-07-12,47,2020-07-12
90,-,Rels B,Euromillón,-,69,5,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,30,,,,
92,-,Karetta el Gucci,Rana,-,39,27,,,,
93,-,"Lowlight, Israel B & Cruz Cafuné",Calentón,-,93,1,,,,
94,-,Fernando Costa,Malamanera,-,53,32,,,,
95,-,Megan Thee Stallion,Savage,-,5,17,61,2020-03-22,14,2020-04-19
96,down,Juice WRLD,Anxiety (Intro),78,78,2,,,,
97,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,2,,,,
98,down,Natos y Waor,Hasta el amanecer,96,10,8,,,,
99,-,Drake,In My Feelings,-,60,19,,,,
100,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,9,,,,
