Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Black Eyed Peas,Translation,61,1,60,33,2020-06-21,4,2020-06-28
45,-,Marc Anthony,3.0,-,7,151,,,,
46,up,Peso Pluma,GÉNESIS (Deluxe Version),47,5,48,,,,
47,up,Julio Iglesias,Romantic Classics,67,20,64,,,,
48,down,Enrique Iglesias,Euphoria (Collector's Edition),39,9,128,,,,
49,-,Tainy,DATA,-,12,14,,,,
50,up,Marshmello,Sugar Papi,94,2,13,,,,
51,-,Julio Iglesias,Quelque chose de France,-,4,51,,,,
52,down,Selena,Dreaming of You,42,14,99,,,,
53,-,Shakira,Laundry Service,-,4,192,,,,
54,-,"Chalino Sánchez & Adan ""Chalino"" Sanchez",Padre e Hijo,-,54,1,,,,
55,-,Igoman el Druida,Desde el Nido Del Cuervo,-,55,1,,,,
56,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,52,2,,,,
57,-,Celia Cruz,Son con Guaguancó,-,22,8,,,,
58,-,Vicente Fernández,Para Siempre,-,9,36,,,,
59,-,Sexteto Habanero,Sacudiendo mis maracas (1924-1944),-,13,3,,,,
60,down,Julio Iglesias,Je n'ai pas changé,35,8,83,,,,
61,-,Los Hermanos Moreno,Together,-,61,1,,,,
62,up,J Balvin,JOSE (Deluxe Edition),95,5,82,,,,
63,-,Sara Tavares,Xinti,-,29,15,,,,
64,-,Manolito Simonet Y Su Trabuco,Contra Todos los Pronósticos,-,11,6,,,,
65,-,Lara Project,Sobrenatural,-,65,1,,,,
66,up,Hermanos Gutiérrez,El Bueno Y El Malo,83,14,33,,,,
67,-,Grupo 360,Nunca Es Tarde,-,67,2,,,,
68,-,Isabel Aaiún,La Potra Salvaje,-,68,1,,,,
69,-,Pitbull,El Mariel,-,42,19,,,,
70,-,Asun Eastwood & Wizdome Bunitall,Let Me Talk My Sh*t Too,-,70,1,,,,
71,down,Oriental Brothers International Band,Oku Ngwo - Di Ochi,24,12,75,,,,
72,-,Jowell & Randy,Viva La Musik,-,72,1,,,,
73,down,CNCO,Primera Cita,4,4,48,,,,
74,down,Chalino Sánchez,Chalino Sánchez Con Mariachi,18,18,2,,,,
75,-,Maverick City Musica & Maverick City Music,Simple Adoración,-,5,91,,,,
76,down,Santana,Shaman,43,8,173,,,,
77,-,Marc Anthony,Pa'lla Voy,-,11,53,,,,
78,-,FairHope,Reflexiones: Saxophon,-,60,2,,,,
79,-,Los Master Plus,Va En Serio,-,79,1,,,,
80,-,Till Brönner,Rio,-,80,1,,,,
81,-,Marc Anthony,OPUS (Special Edition),-,27,29,,,,
82,-,Anitta,Funk Generation,-,2,9,,,,
83,-,Jencarlos,Jen,-,18,24,,,,
84,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,20,,,,
85,-,KAROL G,KG0516,-,6,115,39,2021-03-28,8,2021-04-04
86,-,Prince Royce,Prince Royce,-,12,61,,,,
87,down,Shakira,El Dorado,66,5,181,,,,
88,-,Trap Capos & Noriel,Trap Capos II,-,88,1,,,,
89,-,Guillermo Portabales,Aquellas Lindas Melodias,-,22,9,,,,
90,-,Soneros de Verdad,El Run Run de los Soneros,-,90,1,,,,
91,down,Ibrahim Ferrer,Buenos Hermanos,26,26,7,,,,
92,-,Don Omar,Los Bandoleros,-,7,69,,,,
93,-,Boyz II Men,II: Yo Te Voy a Amar ((Spanish Version)),-,5,50,,,,
94,-,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",-,3,133,,,,
95,-,Wisin,Victory,-,18,24,,,,
96,down,Heitor Costa,Seresta do Hc 6.0,52,52,2,,,,
97,-,Carman,Absolutamente Lo Mejor,-,97,1,,,,
98,down,Willie Colón,Fantasmas,60,24,10,,,,
99,down,Julio Iglesias,Love Songs,89,6,86,,,,
100,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),37,18,19,,,,
