Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,96,15,79,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,50,57,,,,
89,down,Deorro & Chris Brown,Five More Hours,84,71,57,,,,
90,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,47,80,,,,
91,down,Zedd & Griff,Inside Out,88,22,25,,,,
92,up,Major Lazer,Titans (feat. Sia & Labrinth),100,91,5,,,,
93,up,Marshmello,Alone,94,56,72,,,,
94,down,Calvin Harris,Rollin (feat. Future & Khalid),90,70,67,,,,
95,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,19,70,,,,
96,down,Tom Zanetti,Didn't Know,83,83,2,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,45,61,,,,
98,up,David Guetta & Sia,Let's Love,99,7,36,84,2020-11-22,81,2020-11-29
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,36,13,,,,
100,-,Robin Schulz,Titel 9,-,93,3,,,,
