Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,CityAlight,Only a Holy God,-,25,10,,,,
52,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,52,9,,,,
53,down,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),12,12,4,,,,
54,up,Chris McClarney,Speak To The Mountains - EP,73,29,11,,,,
55,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,4,27,,,,
56,down,Pastor Mike Jr.,I Got Away - EP,42,42,3,,,,
57,-,Jason Upton,Sunday Morning (Live in Winston Salem),-,57,3,,,,
58,down,Josh Baldwin,Made For More (Live),56,5,10,,,,
59,-,Delirious?,Farewell Show (Live in London),-,59,3,,,,
60,up,Lauren Daigle,How Can It Be,75,8,83,90,2020-04-19,90,2020-04-19
61,down,"Interkerkelijk Kerkkoor Dronten, Oosterwolds Gem. Chr. Koor & Harry Hamer","Een licht, zo groot, zo schoon",58,32,13,,,,
62,-,Christy Nockels,Be Held : Lullabies for the Beloved,-,12,27,,,,
63,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,27,6,,,,
64,-,Ntokozo Mbambo,The First Noël (Live),-,19,4,,,,
65,-,Mozaiek Worship,Nieuw Leven (Live at Conference),-,2,61,,,,
66,-,Hillsong Worship,This Is Our God,-,63,9,,,,
67,-,Mormon Tabernacle Choir,Rock of Ages: 30 Favorite Hymns,-,67,3,,,,
68,up,Pillar,For the Love of the Game,95,68,2,,,,
69,up,for KING & COUNTRY,What Are We Waiting For? +,86,15,25,,,,
70,-,Martin Mans,Rust (Meditatief Orgelspel Vanuit Bolsward),-,14,47,,,,
71,down,Stichting Opwekking,Opwekkingsliederen 43 (820-831),25,23,21,,,,
72,-,ジェレミー・キャンプ,Deeper Waters,-,72,1,,,,
73,-,Adrian Snell,The Passion Anniversary Edition,-,2,7,,,,
74,-,Jonathan Ogden,Take Me Back - EP,-,27,7,,,,
75,-,Brandon Lake,House of Miracles (Live),-,9,26,,,,
76,-,Arjan & Edith,Er Is Een God Die Hoort (feat. Johan Bredewout & Harm Hoeve),-,65,2,,,,
77,down,Trinity (NL),The in Between,71,15,64,,,,
78,-,Stichting Opwekking,Opwekkingsliederen 41 (796-807),-,28,28,,,,
79,-,Christelijk Sliedrechts Mannenkoor Ichthus,Komt Laten Wij Aanbidden (feat. Various Artists & Martin Zonnenberg & Joost van Belzen & Peter Wildeman) [Massale Koor En Samenzang Van Kerstliederen Uit De Grote Kerk Van Tholen],-,7,30,,,,
80,-,Elevation Worship,Hallelujah Here Below,-,15,61,,,,
81,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe) [Live],-,8,16,,,,
82,-,Dan Bremnes,Into the Wild,-,82,1,,,,
83,down,Ellie Holcomb,All Of My Days,51,11,5,,,,
84,-,Terri Geisel,Soaking in His Peace (Instrumental Worship and Prayer Music),-,1,130,,,,
85,-,Tribl & Maverick City Music,Tribl I,-,2,48,,,,
86,-,Stichting Opwekking,Opwekkingsliederen 38 (Instrumentaal),-,39,7,,,,
87,down,Various Artists,Oké4kids Serie : Thuis!,34,15,11,,,,
88,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,55,2,,,,
89,-,Joshua Aaron,Live At the Garden Tomb,-,17,29,,,,
90,-,Cory Asbury,Pioneer,-,3,33,,,,
91,-,Gerald Troost,Hemelvaart - EP,-,91,1,,,,
92,-,Alanah Sabatini,Hymns Reclaimed: Songs for Former Church Kids - EP,-,92,1,,,,
93,-,Gcina& Friends,Keresete Pineng,-,93,1,,,,
94,-,Julie True,Come Home (Live Soaking Worship Music),-,42,2,,,,
95,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,10,58,,,,
96,-,クリス・トムリン,Not To Us,-,96,1,,,,
97,-,Hillsong Worship,There Is More (Studio Sessions) - EP,-,79,2,,,,
98,-,Bethel Music,Victory (Live),-,4,137,,,,
99,down,Charity Gayle,Endless Praise,26,2,139,,,,
100,-,Phil Wickham,I Believe (Devotional),-,100,1,,,,
