Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,38,31,221,,,,
43,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,39,31,218,,,,
44,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,40,32,210,,,,
45,down,Leiva,Monstruos,42,33,214,,,,
46,down,Alejandro Sanz,#ELDISCO,41,33,228,,,,
47,down,La Quinta Estación,El Mundo Se Equivoca,43,34,222,,,,
48,down,Marc Anthony,Sigo Siendo Yo,45,37,214,,,,
49,down,El Canto del Loco,Personas,44,35,223,,,,
50,down,Duncan Dhu,20 Años de Canciones,46,32,218,,,,
51,down,Isabel Aaiún,La Potra Salvaje,6,6,2,,,,
52,-,Los Secretos,Grandes Éxitos,-,2,217,,,,
53,down,Leiva,Diciembre,47,39,218,,,,
54,down,Extremoduro,Para todos los públicos,49,39,218,,,,
55,down,Extremoduro,Material Defectuoso,50,36,201,,,,
56,down,Rocío Jurado,Rocio Siempre,51,41,207,,,,
57,-,Adriel Favela,Cosas Del Diablo (Special Edition),-,57,1,,,,
58,down,Joaquín Sabina,19 Dias y 500 Noches,52,41,214,,,,
59,down,Café Quijano,Orígenes: El Bolero,53,43,203,,,,
60,down,Love of Lesbian,El Poeta Halley,54,42,201,,,,
61,down,Fangoria,Cuatricromía,55,45,206,,,,
62,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),57,46,201,,,,
63,down,Estopa,Esto Es Estopa (Directo Acústico),58,49,170,,,,
64,down,Julio Iglesias,Mi Vida - Grandes Éxitos,59,6,109,,,,
65,down,IZAL,Copacabana,60,44,159,,,,
66,down,Pereza,Pereza 10 Años,61,51,123,,,,
67,down,Virginia Labuat,Dulce Hogar,63,50,151,,,,
68,down,Miguel Bosé,Papitwo (Deluxe Versión),64,53,126,,,,
69,down,Estopa,Estopa,62,11,213,,,,
70,down,Maldita Nerea,Fácil,65,52,123,,,,
71,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),66,54,97,,,,
72,-,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,-,44,175,,,,
73,down,Joan Manuel Serrat,Antología Desordenada,67,58,77,,,,
74,down,Arde Bogotá,COWBOYS DE LA A3,56,3,23,,,,
75,-,Paul Thin,Lo Mejor De Paul Thin,-,75,1,,,,
76,-,Kaydy Cain,Tu Terapeuta Sexual - EP,-,76,1,,,,
77,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,68,1,93,,,,
78,down,Parchís,Villancicos,69,58,79,,,,
79,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,78,3,208,,,,
80,down,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),71,62,59,,,,
81,down,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,70,32,55,,,,
82,down,Various Artists,Mucho Mas Que Dos (Live In Concert),72,65,39,,,,
