Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Drake,Hotline Bling,35,1,19,,,,
32,up,Masked Wolf,Astronaut In The Ocean,36,32,3,,,,
33,-,Eminem,Without Me,-,7,58,,,,
34,-,Eminem,The Monster (feat. Rihanna),-,3,61,,,,
35,down,Drake,Passionfruit,25,21,4,,,,
36,down,Drake,In My Feelings,27,22,16,,,,
37,down,Drake,Signs,13,13,19,,,,
38,-,BTS,Good Day,-,30,2,,,,
39,-,L8LOOMER,Right Side (feat. Doja Cat),-,39,1,,,,
40,-,Drake,Keep the Family Close,-,25,10,,,,
41,up,BTS,Save ME,61,2,5,,,,
42,up,Salt-N-Pepa,Push It,90,3,12,,,,
43,up,Alex Bruce,Yakap,48,17,13,,,,
44,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,22,,,,
45,down,Drake,Emotionless,23,14,17,,,,
46,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,46,3,,,,
47,up,Drake,You & The 6,80,40,4,,,,
48,up,Drake,Nonstop,62,33,15,,,,
49,down,Drake,Nice For What,9,9,15,,,,
50,down,Drake,Chicago Freestyle (feat. Giveon),22,19,11,92,2020-05-03,26,2020-05-10
51,down,Nicki Minaj & Drake,Best I Ever Had (Remix),10,10,3,,,,
52,up,Drake,KMT (feat. Giggs),70,27,9,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,24,,,,
54,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,20,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,45,10,2019-10-06,10,2019-10-06
56,-,Arrested Development,Mr Wendal,-,21,4,,,,
57,up,Drake,Ice Melts (feat. Young Thug),72,48,10,,,,
58,up,Drake,Find Your Love,63,34,8,,,,
59,-,Mumzy Stranger,Left With None,-,26,26,,,,
60,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,7,,,,
61,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,5,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,2,55,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),14,2,66,,,,
64,down,Drake,Controlla,4,4,20,,,,
65,down,Drake,Fake Love,7,7,13,,,,
66,up,Reggaeton DJ,Mix Reggaeton 2018,79,66,2,,,,
67,down,Drake,Childs Play,65,17,14,,,,
68,down,Iggy Azalea,Black Widow (feat. Rita Ora),64,2,22,,,,
69,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],29,5,13,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,1,58,100,2020-03-01,7,2020-04-26
71,-,Eminem,Not Afraid,-,4,45,,,,
72,down,Drake,Can't Have Everything,56,17,18,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,34,,,,
74,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,3,,,,
75,-,Drake,Blue Tint,-,32,10,,,,
76,-,BTS,Airplane pt.2 (Japanese ver.),-,76,1,,,,
77,-,Eminem,My Name Is,-,11,22,,,,
78,-,Drake,30 for 30 Freestyle,-,39,14,,,,
79,-,Drake,Back To Back,-,15,9,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,8,13,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,60,,,,
82,-,Eminem,My Name Is,-,20,11,,,,
83,down,Meek Mill,Going Bad (feat. Drake),42,29,13,,,,
84,down,Quavo,FLIP THE SWITCH (feat. Drake),60,22,9,,,,
85,-,Drake,Outro (feat. Chilly Gonzales),-,40,6,,,,
86,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),68,26,16,,,,
87,-,Drake,Over My Dead Body,-,45,9,,,,
88,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],76,6,23,,,,
89,-,The Black Eyed Peas,Shut Up,-,7,24,,,,
90,down,Rae Khalil,Allstar (feat. Free Nationals),11,7,33,,,,
91,down,Drake,November 18th,12,12,9,,,,
92,down,Drake,Lust For Life,53,53,9,,,,
93,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,15,,,,
94,-,50 Cent,In Da Club,-,2,55,,,,
95,-,Neneh Cherry,Manchild,-,95,2,,,,
96,-,Grandmaster Flash & The Furious Five,The Message,-,58,2,,,,
97,-,Karim Medhat,طاير,-,97,1,,,,
98,-,Drake,Not You Too (feat. Chris Brown),-,60,7,64,2020-05-03,38,2020-05-10
99,down,Benny,Bang It,54,3,4,,,,
100,down,Drake & Michael Jackson,Don't Matter To Me,15,11,5,,,,
